Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,No Cars,Fern! Fern! Fern!,1,1,6,,,,
2,up,Guns N' Roses,Sweet Child O' Mine,5,2,60,,,,
3,up,Snowfall,From Black to Brown,3,2,8,,,,
4,-,Billy Joel,We Didn't Start the Fire,-,1,39,,,,
5,up,The Alan Parsons Project,Eye In the Sky,68,5,9,,,,
6,-,Si Señores,Sin Censura,-,1,26,,,,
7,up,Lindy Botha,A New Day,12,1,27,,,,
8,-,Eagles,Hotel California,-,3,27,,,,
9,up,Def Leppard,Pour Some Sugar On Me (Live),94,3,7,,,,
10,up,4 Non Blondes,What's Up?,67,1,59,,,,
11,down,Billy Joel,The River of Dreams,10,6,18,,,,
12,up,Kiss,I Was Made for Lovin' You,20,4,28,,,,
13,up,The Beatles,All You Need Is Love,40,13,17,,,,
14,up,Juan Gabriel,Querida,30,2,50,,,,
15,down,Journey,Don't Stop Believin',14,10,18,,,,
16,up,Rod Stewart,Baby Jane,36,10,23,,,,
17,down,Midnight Oil,Beds Are Burning,8,5,35,,,,
18,-,Bryan Adams,Heaven,-,13,13,,,,
19,-,The Police,Every Breath You Take,-,12,29,,,,
20,up,The Rolling Stones,Anybody Seen My Baby?,26,4,18,,,,
21,up,Sin Censura,Por Eso,35,13,20,,,,
22,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,7,7,,,,
23,up,The Wallflowers,One Headlight,75,7,36,,,,
24,up,Cutting Crew,(I Just) Died in Your Arms Tonight,96,5,35,,,,
25,-,Van Halen,Can't Stop Lovin' You,-,4,6,,,,
26,up,Simple Minds,Don't You (Forget About Me) [Extended],100,1,22,,,,
27,-,Los Teen Tops,La Novia de Mi Mejor Amigo (The Girl of My Best Friend),-,27,4,,,,
28,-,U2,New Year's Day,-,14,7,,,,
29,up,Baltimora,Tarzan Boy,97,7,40,,,,
30,-,Electric Light Orchestra,Last Train to London,-,9,5,,,,
31,up,Catedral,Un Gato en la Obscuridad,93,16,24,,,,
32,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,30,,,,
33,up,Rod Stewart,Have I Told You Lately,38,8,9,,,,
34,-,Survivor,I Can't Hold Back,-,17,11,,,,
35,up,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),82,15,25,,,,
36,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,10,19,,,,
37,down,Europe,The Final Countdown,22,3,10,,,,
38,up,When In Rome,The Promise,69,6,8,,,,
39,down,Cat Gray & Steve Ouimette,Like a Freight Train,11,1,38,,,,
40,-,Twisted Sister,We're Not Gonna Take It,-,22,2,,,,
41,down,Tears for Fears,Everybody Wants To Rule the World,29,8,20,,,,
42,up,Billy Joel,Piano Man,78,2,22,,,,
43,down,Huey Lewis & The News,The Power of Love,34,5,24,,,,
44,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,9,6,,,,
45,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,1,,,,
46,down,Men At Work,Down Under,13,4,38,,,,
47,-,The Cranberries,Linger,-,1,15,,,,
48,-,Charlie Monttana,Tocando el Cielo,-,48,1,,,,
49,-,The Calling,Wherever You Will Go,-,9,26,,,,
50,-,Foo Fighters,No Son of Mine,-,50,1,,,,
51,up,Lenny Kravitz,Fly Away,76,6,26,,,,
52,up,Paula Cole,I Don't Want to Wait,92,4,6,,,,
53,-,Men At Work,Who Can It Be Now?,-,3,36,,,,
54,-,Alan Parsons,Games People Play (Live),-,54,3,,,,
55,-,El Tri,Pobre Soñador,-,18,5,,,,
56,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,30,8,,,,
57,-,Men At Work,Overkill,-,7,20,,,,
58,-,Guns N' Roses,Welcome To the Jungle (1986 Sound City Session),-,44,3,,,,
59,down,The Goo Goo Dolls,Iris,28,3,26,,,,
60,-,U2,Pride (In the Name of Love),-,9,14,,,,
61,up,Coldplay,The Scientist,74,5,29,,,,
62,down,Bon Jovi,You Give Love a Bad Name,37,2,54,,,,
63,-,Gnarls Barkley,Crazy,-,20,11,,,,
64,up,Guns N' Roses,Paradise City,99,2,23,,,,
65,-,Black Jeans,El Tigre,-,65,1,,,,
66,-,Elvis Presley,It's Impossible,-,66,1,,,,
67,up,Foreigner,I Want to Know What Love Is,87,6,20,,,,
68,-,The Offspring,Pretty Fly (For a White Guy),-,15,4,,,,
69,-,Luis Enrique,Mi Mundo,-,69,1,,,,
70,-,Fito Páez,Circo Beat,-,7,6,,,,
71,-,Boston,More Than a Feeling,-,7,6,,,,
72,-,No Doubt,It's My Life,-,16,33,,,,
73,-,Foreigner,Waiting for a Girl Like You,-,1,26,,,,
74,down,Frankie Goes to Hollywood,Relax,58,7,22,,,,
75,-,Diles que no me maten,No Te Mates de Paseo,-,75,1,,,,
76,-,John Mellencamp,Jack & Diane,-,23,16,,,,
77,-,U2,With or Without You,-,1,39,,,,
78,-,Sin Censura,En Realidad,-,1,25,,,,
79,-,Bonnie Tyler,Total Eclipse of the Heart,-,41,4,,,,
80,-,Eric Clapton,Tears In Heaven,-,6,18,,,,
81,down,U2,One,57,12,24,,,,
82,down,Queen,Somebody to Love,64,22,12,,,,
83,down,Los Apson Boys,Sueña Dulce Nena,77,37,6,,,,
84,down,Deep East Music,Red Alert,2,2,16,,,,
85,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,8,,,,
86,-,Duncan Dhu,A Tu Lado,-,40,3,,,,
87,-,Gloria Estefan,No Te Olvidare,-,7,16,,,,
88,down,Heart,Alone,25,2,17,,,,
89,-,Sin Censura,Para Todos,-,6,1,,,,
90,-,Gloria Estefan,Conga,-,5,8,,,,
91,up,Los Hooligans,El gato loco (En vivo),98,2,17,,,,
92,-,David Bowie,Let's Dance,-,12,7,,,,
93,-,Aluminio Banda,Banderas Al Sol,-,23,3,,,,
94,-,Los Teen Tops,Popotitos,-,37,1,,,,
95,-,Coda,Tócame,-,11,5,,,,
96,-,Billy Joel,You May Be Right,-,4,30,,,,
97,-,Inspector,Amargo Adiós,-,12,1,,,,
98,-,The Beatles,All You Need Is Love (2015 Stereo Mix),-,6,7,,,,
99,-,Los Speakers,Juanita Banana,-,48,10,,,,
100,down,Spin Doctors,Two Princes,32,8,9,,,,
