Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Gusana Ciega,Tu Volverás,1,1,4,,,,
2,up,Christopher Goulstone & Neil Taylor,Euphoria,22,1,32,,,,
3,up,Eagles,Hotel California,25,3,115,,,,
4,-,Paul McCartney,Let It Be (Live at Amoeba 2007),-,4,1,,,,
5,-,Steely Dan & Tom Scott,Peg,-,5,1,,,,
6,-,DLD,Mi Vida,-,6,5,,,,
7,-,Led Zeppelin,Whole Lotta Love,-,7,5,,,,
8,-,Spin Doctors,Two Princes,-,8,37,,,,
9,up,Sixpence None the Richer,Kiss Me,53,2,54,,,,
10,-,Metallica,The Unforgiven,-,9,13,,,,
11,-,Survivor,Eye of the Tiger,-,2,73,,,,
12,-,The Alan Parsons Project,Eye In the Sky,-,5,75,,,,
13,up,Contacto,Para Decir Adios,41,5,41,,,,
14,-,Sheryl Crow,My Favorite Mistake,-,14,11,,,,
15,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,11,,,,
16,-,Botellita de Jerez,Guadalupe,-,16,9,,,,
17,-,Guns N' Roses,Sweet Child O' Mine,-,2,165,,,,
18,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,47,1,54,,,,
19,down,Lobo Hombre,Lobo Hombre en Paris,3,1,50,,,,
20,-,Sublime,Santeria,-,11,9,,,,
21,up,Guns N' Roses,Paradise City,84,2,91,,,,
22,down,The Dream Syndicate,Forest for the Trees,16,3,9,,,,
23,up,Juan Gabriel,Ya Lo Se Que Te Vas,55,2,66,,,,
24,-,Lisa Stansfield,All Around the World,-,24,16,,,,
25,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,5,138,,,,
26,-,Groove Armada,At the River,-,8,9,,,,
27,-,Lighthouse Family,Raincloud,-,23,1,,,,
28,up,Stone Sour,Wicked Game (Live Acoustic),59,17,15,,,,
29,up,Cleft,Trapdoor,32,1,162,,,,
30,up,Billy Joel,Piano Man,87,2,90,,,,
31,down,Blur,Beetlebum (Live Acoustic Version),10,4,22,,,,
32,-,Judder Leinenbach,Drive,-,32,1,,,,
33,-,Bruce Springsteen,Dancing In the Dark,-,4,59,,,,
34,down,Los Invasores de Nuevo León,Laurita Garza,19,4,36,,,,
35,up,Alaska y Dinarama,Ni tú ni nadie,54,7,54,,,,
36,up,Queen,Another One Bites the Dust,68,9,58,,,,
37,-,Los Brillos,Que Se Hunde el Barco,-,3,4,,,,
38,-,Emf,Unbelievable,-,3,72,,,,
39,up,The Goo Goo Dolls,Iris,88,3,83,,,,
40,up,Oasis,Live Forever (Live Paris In-store),45,5,19,,,,
41,-,Supertramp,Dreamer,-,41,1,,,,
42,-,Kula Shaker,Govinda (Radio Mix),-,42,1,,,,
43,-,Babybird,You're Gorgeous,-,35,13,,,,
44,-,George Harrison,Got My Mind Set On You,-,21,7,,,,
45,down,Aerosmith,Dream On,12,12,9,,,,
46,-,Placebo,Special Needs,-,9,15,,,,
47,-,James Blunt,You're Beautiful,-,14,6,,,,
48,down,Critic City,Caribbean Queen (Billy Ocean Cover),46,5,31,,,,
49,-,U2,With or Without You,-,6,35,,,,
50,down,Nazareth,Love Hurts (Single Edit),15,15,7,,,,
51,down,Men Without Hats,Pop Goes The World,5,1,79,,,,
52,down,Spacehog,In the Meantime,31,2,18,,,,
53,up,Neon,Juegos de Amor,96,15,38,,,,
54,up,Asterisco,Matenme Porque Me Muero,91,18,10,,,,
55,-,Metallica,Enter Sandman,-,37,5,,,,
56,up,Moonchariot,Flores en el Atico,66,14,7,,,,
57,-,Jeans,Enferma de Amor,-,7,3,,,,
58,-,Los Enanitos Verdes,No Me Veras,-,2,19,,,,
59,-,Billy Idol,Eyes Without a Face,-,12,29,,,,
60,-,Duran Duran,Come Undone,-,4,68,,,,
61,-,U2,Where the Streets Have No Name,-,5,32,,,,
62,down,The Rolling Stones,Anybody Seen My Baby?,9,4,60,,,,
63,-,Talking Heads,Girlfriend Is Better (2005 Remasteredn ),-,63,1,,,,
64,-,Bloodhound Gang,The Bad Touch,-,7,40,,,,
65,-,César Costa,Historia de Tommy,-,1,7,,,,
66,-,Electric Light Orchestra,Telephone Line,-,57,16,,,,
67,down,Queen,Crazy Little Thing Called Love,11,6,54,,,,
68,-,Athlete,Wires (Radio Edit),-,8,6,,,,
69,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,69,2,,,,
70,-,Paul McCartney,"Beautiful Night (feat. Jeff Lynne, Ringo Starr & Linda McCartney) [Remastered 2020]",-,70,1,,,,
71,-,"Daniel Carl Holter, Tony J. Olla, Michael Robert Wisth & William Kyle White",Cocoon,-,13,6,,,,
72,-,The Raveonettes,Love In a Trashcan,-,72,2,,,,
73,down,Sun Q,After This,37,8,16,,,,
74,-,James,Just Like Fred Astaire,-,7,3,,,,
75,-,The Who,Baba O'Riley,-,75,1,,,,
76,-,The Righteous Brothers,Unchained Melody,-,24,2,,,,
77,-,Rise Against,Help Is On The Way,-,77,1,,,,
78,-,Bruce Hornsby & The Range,The Way It Is,-,6,30,,,,
79,down,Roxette,Joyride,4,4,24,,,,
80,-,Kerigma,Sorpresa,-,11,39,,,,
81,-,Alberto Vázquez,La felicidad llego,-,12,5,,,,
82,down,Weezer,Beverly Hills,77,28,2,,,,
83,-,The Magic Numbers,Love's a Game,-,32,1,,,,
84,-,Meredith Brooks,Bitch,-,11,17,,,,
85,-,Weezer,Island In the Sun,-,8,8,,,,
86,down,Electric Light Orchestra,Last Train to London,43,9,38,,,,
87,-,Fito Páez,Circo Beat,-,7,44,,,,
88,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,11,,,,
89,-,Hole,Malibu,-,7,17,,,,
90,-,Evanescence,Bring Me To Life,-,26,12,,,,
91,-,Fito Páez,Mariposa Tecknicolor,-,3,66,,,,
92,-,Los Yorsy's,Twist de las Arrugas,-,26,24,,,,
93,-,Nirvana,The Man Who Sold the World (Rehearsal),-,61,5,,,,
94,down,AC/DC,Back In Black,64,11,66,,,,
95,-,Mr. Big,To Be With You,-,3,14,,,,
96,down,Cecilia Toussaint,Dueña de Mi Esclavitud,93,26,22,,,,
97,-,Santa Sabina,El angel,-,36,8,,,,
98,-,Muting,Las Luces De Esta Ciudad,-,1,3,,,,
99,-,Jeans,La Ilusión del Primer Amor,-,62,4,,,,
100,-,Pat Benatar,We Belong,-,4,21,,,,
