Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis,Carrots and Grapes,-,1,9,,,,
2,up,Uno Menos,Y Así...,5,2,2,,,,
3,down,Deep East Music,Red Alert,2,2,53,,,,
4,down,Cleft,Trapdoor,1,1,92,,,,
5,up,Byron Blocker,Boxing Lessons,14,3,2,,,,
6,up,JDHK,Basura Humana,6,1,25,,,,
7,up,La Vieja Lista,Sin Censura,7,3,5,,,,
8,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,10,,,,
9,-,Coldplay,Clocks,-,8,17,,,,
10,-,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",-,4,1,,,,
11,-,Eric Clapton,Change the World,-,9,21,,,,
12,up,Zelichant,Marcando Territorio,12,2,39,,,,
13,up,3N,Jamás Te Soltaré,16,2,5,,,,
14,up,Pretenders,Don't Get Me Wrong,88,5,18,,,,
15,up,Catch the Queen,The Only Thing That Matters,34,15,2,,,,
16,-,Reggie and the Full Effect,Who Needs Another Drank? Feat: Floppy Disk-0,-,16,2,,,,
17,-,Lindy Botha,A New Day,-,1,42,,,,
18,-,Elijah Robert,Redemption's Last Chance,-,18,1,,,,
19,down,Snowfall,From Black to Brown,10,2,39,,,,
20,up,Starship,Nothing's Gonna Stop Us Now,25,2,63,,,,
21,up,Huey Lewis & The News,The Power of Love,39,5,33,,,,
22,up,Led Zeppelin,The Immigrant Song (Alternate Mix),22,6,13,,,,
23,-,Pulp,Disco 2000,-,7,2,,,,
24,up,Deep East Music,Penguins,30,1,53,,,,
25,-,Al,Knocking On Heaven´s Door,-,14,8,,,,
26,-,La Ley,Día Cero,-,8,29,,,,
27,-,Guns N' Roses,Welcome to the Jungle,-,2,30,,,,
28,-,Miguel Ríos,Bienvenidos (En Directo / 2017),-,25,6,,,,
29,up,Sin Censura,Para Todos,43,6,26,,,,
30,up,R.E.M.,Losing My Religion,54,16,35,,,,
31,-,Billy Joel,Piano Man,-,2,44,,,,
32,-,Enrique Guzmán,Tu Cabeza en Mi Hombro,-,32,1,,,,
33,-,Alannah Myles,Black Velvet,-,5,29,,,,
34,up,Blondie,Call Me,42,3,79,,,,
35,up,Tush,Hacemos la Historia,87,4,78,,,,
36,up,Radames,Ya Te Perdí la Fe,65,16,2,,,,
37,up,The Verve,Bitter Sweet Symphony,92,12,24,,,,
38,-,Tears for Fears,Everybody Wants To Rule the World,-,8,31,,,,
39,-,The Outfield,All the Love,-,26,2,,,,
40,-,Guns N' Roses,Since I Don't Have You,-,18,2,,,,
41,down,The Rolling Stones,Start Me Up (Live),27,10,16,,,,
42,-,Catedral,Un Gato en la Obscuridad,-,16,37,,,,
43,-,Wolfmother,Joker and the Thief,-,9,16,,,,
44,-,Jacen Bruce,Rock Around With Ollie Vee,-,44,1,,,,
45,up,Kerigma,Tres Lunares,97,3,16,,,,
46,-,Queen,Somebody to Love,-,22,32,,,,
47,-,The Replacements,Alex Chilton,-,47,2,,,,
48,-,Babybird,You're Gorgeous,-,35,1,,,,
49,down,The Cranberries,Dreams,8,3,27,,,,
50,-,The Beatles,Free As a Bird,-,8,6,,,,
51,-,Chicago,Saturday In the Park,-,11,6,,,,
52,down,Guns N' Roses,Sweet Child O' Mine,50,2,95,,,,
53,up,Fito Páez,Circo Beat,73,7,21,,,,
54,-,El Tri,Cuando tu no estás,-,21,6,,,,
55,down,Nirvana,Smells Like Teen Spirit,37,13,32,,,,
56,-,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),-,15,12,,,,
57,down,Train,Drops of Jupiter,20,16,4,,,,
58,-,Iggy Pop,Lust for Life,-,58,1,,,,
59,-,Lynyrd Skynyrd,Sweet Home Alabama,-,35,2,,,,
60,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,5,,,,
61,down,David Bowie,China Girl (Live),31,3,12,,,,
62,-,Duncan Dhu,Casablanca,-,46,11,,,,
63,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,2,,,,
64,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,17,,,,
65,-,Duncan Dhu,A Tu Lado,-,40,5,,,,
66,down,Van Halen,Jump (Live),28,9,62,,,,
67,-,La Lupita,Paquita Disco,-,1,9,,,,
68,-,Edie Brickell & New Bohemians,Circle,-,8,3,,,,
69,-,UNKLE,Be There (feat. Ian Brown),-,19,5,,,,
70,down,DLD,EL PUENTE,44,10,5,,,,
71,down,La Castañeda,Noches de Tu Piel (En Vivo),63,24,8,,,,
72,-,Midnight Oil,Beds Are Burning,-,5,71,,,,
73,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,7,,,,
74,-,Phoenix,Everything Is Everything,-,21,2,,,,
75,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,12,,,,
76,-,Joe Cocker,With a Little Help From My Friends,-,26,6,,,,
77,-,Los Lagartos,Metro Busco Amor,-,41,1,,,,
78,-,Billy Joel,Don't Ask Me Why,-,78,1,,,,
79,down,Defleshed And Gutted,Grotesque Beheadings,62,62,2,,,,
80,-,Coldplay,Clocks,-,9,3,,,,
81,down,The Cranberries,Linger,72,1,24,,,,
82,-,Los Rebeldes del Rock,Ya No,-,55,2,,,,
83,-,The Bangles,Walk Like an Egyptian,-,21,4,,,,
84,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,48,2,,,,
85,-,Coda,Sin Ti No Sé Continuar,-,20,10,,,,
86,-,Gnarls Barkley,Crazy,-,20,13,,,,
87,-,Phil Collins,"Against All Odds (Take a Look at Me Now) [Live at Live Aid, Wembley Stadium, 13th July 1985]",-,80,2,,,,
88,-,Soundgarden,Black Hole Sun,-,3,3,,,,
89,-,Beds and Beats,Score Blimey,-,89,1,,,,
90,up,Aaron Kelley & Skinny Williams,Into the Unknown,90,5,71,,,,
91,-,Bob Dylan,Like a Rolling Stone (2010 Mono Version),-,36,1,,,,
92,-,U2,Pride (In the Name of Love),-,9,26,,,,
93,-,Juan Gabriel,Querida,-,2,74,,,,
94,-,Glenn Frey,The One You Love,-,37,6,,,,
95,-,Kenny y Los Electricos,No Huyas de Mi (Acústica),-,31,4,,,,
96,-,Van Halen,Panama (Live),-,32,5,,,,
97,-,Pastilla,Lágrimas,-,10,1,,,,
98,down,Duncan Dhu,Sombra de Ti,47,8,14,,,,
99,-,Gloria Estefan,No Te Olvidare,-,7,24,,,,
100,-,Jason Isbell and the 400 Unit,Sad But True,-,100,1,,,,
