Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,2,1,18,,,,
2,up,Abeja Reina,Abeja Reina,4,1,11,,,,
3,up,Acid Carousel,This Is All,6,2,11,,,,
4,up,Assaf Ayalon,It Blows My Mind,7,1,11,,,,
5,up,Marcus Olssen,Electro Sexy,32,2,3,,,,
6,down,Cleft,Trapdoor,3,1,111,,,,
7,up,Deep East Music,Sky High,41,3,42,,,,
8,down,Los Invasores de Nuevo León,Se Acabó,1,1,9,,,,
9,down,Fobia,El Microbito (MTV Unplugged),5,2,6,,,,
10,-,Music Beyond,Cage Match,-,9,2,,,,
11,down,Deep East Music,Red Alert,8,2,74,,,,
12,up,La Vieja Lista,Sin Censura,24,3,18,,,,
13,up,Kerigma,Tres Lunares,91,3,22,,,,
14,up,Led Zeppelin,The Immigrant Song (Alternate Mix),55,6,31,,,,
15,up,Tamadre,Soy,82,12,20,,,,
16,up,The Rolling Stones,Start Me Up,37,5,29,,,,
17,down,Deep East Music,Penguins,9,1,70,,,,
18,up,Tush,Hacemos la Historia,30,4,87,,,,
19,-,Bon Jovi,Livin' On a Prayer,-,4,60,,,,
20,up,Muse,Won’t Stand Down,43,20,2,,,,
21,-,U2,The Fly,-,15,3,,,,
22,up,Frankie Goes to Hollywood,Relax,84,7,52,,,,
23,up,Janis Joplin,Cry Baby,31,11,7,,,,
24,-,The Sun or the Moon,Space Travel Agent,-,24,1,,,,
25,-,When In Rome,The Promise,-,6,16,,,,
26,-,Sex Pistols,God Save the Queen,-,22,1,,,,
27,up,Starship,Nothing's Gonna Stop Us Now,35,2,76,,,,
28,-,Counting Crows,Mr. Jones,-,6,5,,,,
29,-,Bobby Darin,Beyond the Sea,-,8,13,,,,
30,up,The Rolling Stones,Anybody Seen My Baby?,42,4,37,,,,
31,-,Oasis,Wonderwall,-,31,2,,,,
32,up,R.E.M.,Losing My Religion,50,10,11,,,,
33,up,Santana,American Gypsy,81,10,38,,,,
34,-,Inspector,Me Estoy Enamorando,-,34,1,,,,
35,-,Bobby Alone,О пусси,-,17,1,,,,
36,down,4 Non Blondes,What's Up?,13,1,96,,,,
37,down,Crazy Town,Butterfly,26,4,20,,,,
38,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,1,,,,
39,up,Eagles,Hotel California,94,3,47,,,,
40,-,Ferenc Hegedus,Best of Montana,-,40,1,,,,
41,-,Europe,The Final Countdown,-,3,40,,,,
42,up,Ultravox,Dancing with Tears in My Eyes (2009 Remaster),60,16,7,,,,
43,down,The Cranberries,Linger,29,1,35,,,,
44,-,Wormburner,The Joker and the Queen,-,44,1,,,,
45,-,The Police,Walking on the Moon,-,44,2,,,,
46,up,Aaron Kelley & Skinny Williams,Into the Unknown,67,5,84,,,,
47,up,Fobia,Pesadilla (MTV Unplugged),74,30,3,,,,
48,-,The Doors,Roadhouse Blues (2006 Remastered),-,34,1,,,,
49,-,Billy Idol,Eyes Without a Face,-,12,13,,,,
50,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Instant Karma! (We All Shine On) [Ultimate Mix],-,50,1,,,,
51,up,Duran Duran,Come Undone,66,4,20,,,,
52,-,Midnight Oil,Beds Are Burning,-,1,13,,,,
53,down,Kiko y Su Banda,Contigo O Sin Ti,10,2,8,,,,
54,down,Anabantha,El Laberinto,14,1,5,,,,
55,-,Siddhartha,Náufrago,-,55,1,,,,
56,up,Lindy Botha,A New Day,58,1,49,,,,
57,-,The Police,Roxanne (Remastered 2003),-,28,2,,,,
58,up,DJ Shadow,Six Days,68,8,11,,,,
59,-,JET,Are You Gonna Be My Girl,-,16,5,,,,
60,-,Indignacion,Basura Humana,-,2,9,,,,
61,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,19,,,,
62,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,10,,,,
63,up,Baltimora,Tarzan Boy,72,7,62,,,,
64,-,John Fox,Suddenly (Olivia),-,64,1,,,,
65,down,The Police,Wrapped Around Your Finger,45,1,29,,,,
66,down,Van Halen,Jump,49,3,11,,,,
67,-,Intocable,El Amigo Que Se Fue (En Vivo),-,30,1,,,,
68,-,Tom Cochrane & Red Rider,Life Is a Highway,-,9,4,,,,
69,-,Fleetwood Mac,Dreams,-,2,10,94,2020-10-18,94,2020-10-18
70,-,Sinéad O'Connor,All Apologies,-,70,1,,,,
71,down,The Goo Goo Dolls,Iris,69,3,61,,,,
72,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,10,,,,
73,down,Point Mort,Laberinto,63,2,2,,,,
74,-,Pearl Jam,Yellow Ledbetter,-,17,2,,,,
75,up,Peter Gabriel,Sledgehammer,86,23,4,,,,
76,-,AC/DC,Back In Black,-,11,25,,,,
77,-,Supertramp,Breakfast In America,-,14,5,,,,
78,down,Metallica,Nothing Else Matters,64,13,38,,,,
79,-,Oasis,Live Forever (Live Paris In-store),-,5,2,,,,
80,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,19,2,,,,
81,-,Twist and Shout,Twist and Shout,-,81,1,,,,
82,-,The Fixx,One Thing Leads to Another (Extended Version),-,41,2,,,,
83,-,Maroon 5,This Love,-,18,3,,,,
84,down,Chris Isaak,Wicked Game,48,6,8,,,,
85,-,Heart,Alone,-,2,41,,,,
86,-,Rod Stewart,Hot Legs,-,33,10,,,,
87,-,Los Rogers,Noches y Dias Perdidos,-,36,5,,,,
88,-,The Doobie Brothers,What a Fool Believes,-,5,1,,,,
89,-,Majestic Voyage,Life,-,89,1,,,,
90,-,Caezium,Vietnam,-,90,1,,,,
91,-,David Bowie,Life On Mars?,-,91,1,,,,
92,down,The Doors,Gloria (Live),36,30,2,,,,
93,-,Miguel Ángel,El Esqueleto,-,81,3,,,,
94,-,James,Laid,-,7,8,,,,
95,-,Foo Fighters,Times Like These (Acoustic Version),-,13,3,,,,
96,-,The Killers,Read My Mind,-,11,7,,,,
97,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,65,,,,
98,-,The Police,Every Little Thing She Does Is Magic (Remastered 2003),-,32,6,,,,
99,-,Ted Brett Barnes & Alistair Bruce Henry Friend,Wheelspin,-,35,1,,,,
100,down,Joe Satriani,The Mystical Potato Head Groove Thing,52,5,28,,,,
