Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Claxons & Román Torres,Quería Volverte a Ver,1,1,13,,,,
2,up,Assaf Ayalon,It Blows My Mind,2,1,24,,,,
3,up,Tim Besamusca & Dan Morrissey,Parasite,4,3,3,,,,
4,-,The Beatles,I Am the Walrus,-,1,23,,,,
5,up,Cleft,Trapdoor,8,1,140,,,,
6,up,Guns N' Roses,Welcome to the Jungle,53,2,57,,,,
7,down,Deep East Music,Red Alert,3,2,107,,,,
8,-,Pulp,Disco 2000,-,7,20,,,,
9,down,Deep East Music,Sky High,5,3,69,,,,
10,down,Deep East Music,Penguins,6,1,98,,,,
11,-,Vilma Palma e Vampiros,Bye Bye,-,1,3,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,2,136,,,,
13,-,blink-182,EDGING,-,13,1,,,,
14,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,9,1,9,,,,
15,up,Bloodhound Gang,The Bad Touch,34,7,24,,,,
16,up,Zeus,Es Tan Facil Romper un Corazon,27,3,18,,,,
17,down,Adam Drake & Tom Jenkins,Monterey,16,7,19,,,,
18,up,Led Zeppelin,Immigrant Song,48,3,21,,,,
19,up,Alaska y Dinarama,Ni tú ni nadie,32,7,15,,,,
20,up,La Ley,El Duelo,42,3,27,,,,
21,-,Phoenix,Everything Is Everything,-,21,3,,,,
22,-,Hoobastank,The Reason,-,14,3,,,,
23,-,Coldplay,The Scientist,-,5,69,,,,
24,up,Midnight Oil,Beds Are Burning,29,1,26,,,,
25,-,Baltimora,Tarzan Boy,-,7,80,,,,
26,down,Emf,Unbelievable,14,3,49,,,,
27,-,VideoHelper,Fast and Trashy,-,14,5,,,,
28,up,Guns N' Roses,Paradise City,73,2,74,,,,
29,-,AXS Music,No Zero Allowed,-,2,1,,,,
30,-,Pink Floyd,Money,-,27,7,,,,
31,-,Jesus Jones,Right Here Right Now,-,27,10,,,,
32,-,Kerigma,Esquizofrenia,-,1,17,,,,
33,down,Vincent Thomas Alfieri,Turn It Up,10,8,3,,,,
34,-,4 Non Blondes,Superfly,-,34,1,,,,
35,up,Eagles,Hotel California,52,3,70,,,,
36,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,38,,,,
37,up,Keane,Somewhere Only We Know,91,17,3,,,,
38,-,Fleetwood Mac,Dreams,-,2,22,94,2020-10-18,94,2020-10-18
39,-,DNA,"Tom's Diner (feat. Suzanne Vega) [7"" Version]",-,22,2,,,,
40,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,6,,,,
41,down,Kerigma,Tres Lunares,21,3,31,,,,
42,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,13,,,,
43,-,Eric Clapton,My Father's Eyes,-,43,1,,,,
44,down,Lobo Hombre,Lobo Hombre en Paris,24,1,11,,,,
45,down,Sixpence None the Richer,Kiss Me,36,2,27,,,,
46,down,Juan Gabriel,Ya Lo Se Que Te Vas,25,2,23,,,,
47,down,Kiko y Su Banda,Contigo O Sin Ti,17,2,23,,,,
48,-,U2,All I Want Is You,-,48,1,,,,
49,down,Counting Crows,Mr. Jones,45,6,16,,,,
50,-,Los Locos del Ritmo,Tus Ojos,-,18,8,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,8,39,,,,
52,-,Pighead,"Kill the Living, Eat the Dead",-,18,12,,,,
53,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,8,,,,
54,-,Metallica,Enter Sandman,-,16,16,,,,
55,-,Stray Cats,Rock This Town,-,6,19,,,,
56,-,The Goo Goo Dolls,Iris,-,3,7,,,,
57,-,Santa Sabina,Azul Casi Morado,-,21,5,,,,
58,-,AC/DC,Highway to Hell,-,6,23,,,,
59,-,Hole,Malibu,-,7,10,,,,
60,-,Collective Soul,The World I Know,-,8,2,,,,
61,-,Luis Elosegui,Un Lento Proceso Llamado Vida (Remix),-,61,2,,,,
62,-,Los Perros de Ramirez,Amores Perros,-,62,2,,,,
63,up,Europe,The Final Countdown,88,3,51,,,,
64,-,The Police,Every Breath You Take,-,12,39,,,,
65,-,Rammstein,Dicke T****n,-,35,2,,,,
66,-,Foreigner,I Want to Know What Love Is,-,6,34,,,,
67,-,Los Amantes de Lola,María Rosario,-,13,8,,,,
68,-,Bon Jovi,Bad Medicine,-,8,11,,,,
69,up,Los Invasores de Nuevo León,Se Acabó,99,1,19,,,,
70,-,Aerosmith,Cryin',-,5,15,,,,
71,-,The Cardigans,My Favourite Game,-,6,5,,,,
72,up,U2,With or Without You,74,6,11,,,,
73,-,Foo Fighters,Learn to Fly,-,2,16,,,,
74,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,2,49,,,,
75,-,Los Invasores de Nuevo León,Laurita Garza,-,4,11,,,,
76,up,I was Made For Loving Kiss II,She,84,21,3,,,,
77,-,Beck,Lost Cause,-,77,1,,,,
78,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,4,,,,
79,-,Maldita Vecindad y Los Hijos del Quinto Patio & Los Hijos del Quinto Patio,Pachuco (Non Stop Remix),-,79,1,,,,
80,-,Air Supply,Even The Nights Are Better,-,57,2,,,,
81,-,Chris Isaak,Wicked Game,-,6,12,,,,
82,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,1,,,,
83,-,Mano Negra,Señor Matanza,-,15,11,,,,
84,-,Van Halen,Jump,-,3,23,,,,
85,-,Rod Stewart,Young Turks,-,12,13,,,,
86,-,4 Non Blondes,What's Up?,-,1,120,,,,
87,-,Austin TV,Ella No Me Conoce,-,52,1,,,,
88,-,Crazy Town,Butterfly,-,4,39,,,,
89,-,U2,Where the Streets Have No Name,-,5,12,,,,
90,-,Stone Sour,Wicked Game (Live Acoustic),-,17,7,,,,
91,-,Eric Burdon,Water,-,91,1,,,,
92,down,R.E.M.,Losing My Religion,77,16,42,,,,
93,-,U2,Discotheque (Hexidecimal Mix),-,5,2,,,,
94,down,Aaron Kelley & Skinny Williams,Into the Unknown,80,5,108,,,,
95,-,Alberto Vázquez,La felicidad llego,-,12,1,,,,
96,down,Cutting Crew,(I Just) Died in Your Arms Tonight,22,5,96,,,,
97,-,Peter Gabriel,In Your Eyes,-,32,7,,,,
98,-,Tex Tex,Ahora Que No Vives Conmigo,-,11,2,,,,
99,-,Gloria Estefan,No Te Olvidare,-,7,40,,,,
100,-,Los Belmonts,Amarrado,-,16,7,,,,
