Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),2,1,8,,,,
2,down,Christopher Goulstone & Neil Taylor,Euphoria,1,1,9,,,,
3,up,La Ley,El Duelo,31,3,48,,,,
4,-,Bruce Springsteen,Dancing In the Dark,-,4,50,,,,
5,-,Guns N' Roses,Paradise City,-,2,83,,,,
6,-,Stray Cats,Rock This Town,-,3,38,,,,
7,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,4,1,31,,,,
8,-,Chris Cornell,Sunshower,-,4,3,,,,
9,up,Midnight Oil,Beds Are Burning,9,1,48,,,,
10,up,Men Without Hats,Pop Goes The World,13,1,60,,,,
11,-,Pretenders,Back On the Chain Gang,-,11,12,,,,
12,up,Vilma Palma e Vampiros,Bye Bye,89,1,20,,,,
13,down,4 Non Blondes,What's Up?,11,1,138,,,,
14,up,Metallica,The Unforgiven,33,9,11,,,,
15,down,Enrique Guzmán & Teen Tops,La plaga (Remastered),6,1,13,,,,
16,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,17,,,,
17,up,Juan Gabriel,Ya Lo Se Que Te Vas,24,2,43,,,,
18,up,Cleft,Trapdoor,46,1,153,,,,
19,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,20,,,,
20,-,Van Halen,Jump,-,3,37,,,,
21,-,Botellita de Jerez,Guadalupe,-,16,6,,,,
22,-,Sugar Ray,Fly,-,22,2,,,,
23,up,Baltimora,Tarzan Boy,97,7,95,,,,
24,down,Zeus,Es Tan Facil Romper un Corazon,10,3,40,,,,
25,down,Alaska y Dinarama,Ni tú ni nadie,15,7,35,,,,
26,-,TrackTribe,Here it Comes,-,26,1,,,,
27,-,I was Made For Loving Kiss II,She,-,21,18,,,,
28,-,Dave Matthews Band,Don't Drink the Water,-,8,6,,,,
29,-,Europe,The Final Countdown,-,29,3,,,,
30,up,Guns N' Roses,Welcome to the Jungle,38,2,71,,,,
31,-,Los Belmonts,Amarrado,-,16,15,,,,
32,-,Take That,Back for Good (Radio Mix),-,32,8,,,,
33,-,Roxy Music,More Than This,-,33,3,,,,
34,-,Natalie Merchant,Ophelia,-,21,8,,,,
35,-,Diego Ruiz,Buscando Un Simbolo de Paz,-,35,1,,,,
36,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,17,,,,
37,-,César Costa,Historia de Tommy,-,1,6,,,,
38,-,Simple Minds,Don't You (Forget About Me),-,5,9,,,,
39,-,Soundgarden,Black Hole Sun,-,3,26,,,,
40,-,R.E.M.,Shiny Happy People,-,40,5,,,,
41,-,Creedence Clearwater Revival,Down On the Corner,-,3,1,,,,
42,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,28,,,,
43,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,14,,,,
44,down,Edie Brickell & New Bohemians,What I Am,39,7,44,,,,
45,up,When In Rome,The Promise,82,6,46,,,,
46,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,16,,,,
47,-,The Mars Volta,Blank Condolences,-,47,1,,,,
48,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,116,,,,
49,down,Natalie Merchant,Kind and Generous,19,7,4,,,,
50,-,U2,Surrender (Remastered),-,50,1,,,,
51,-,Lenny Kravitz,Fly Away,-,6,50,,,,
52,-,The Dream Syndicate,Forest for the Trees,-,3,3,,,,
53,-,Lisa Stansfield,All Around the World,-,24,14,,,,
54,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,14,,,,
55,-,The Hives,Hate to Say I Told You So,-,38,6,,,,
56,-,Jarabe de Palo,La Flaca,-,26,8,,,,
57,-,blink-182,I Miss You,-,10,8,,,,
58,down,Lobo Hombre,Lobo Hombre en Paris,44,1,30,,,,
59,-,Kerigma,Tres Lunares,-,3,46,,,,
60,down,Roy Orbison,You Got It,22,14,41,,,,
61,-,U2,Beautiful Day,-,61,1,,,,
62,up,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",73,18,22,,,,
63,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,11,,,,
64,-,The Rolling Stones,Anybody Seen My Baby?,-,4,54,,,,
65,-,Maroon 5,This Love,-,26,6,,,,
66,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,11,,,,
67,-,Hoobastank,The Reason,-,14,5,,,,
68,-,Duran Duran,Come Undone,-,4,55,,,,
69,-,Edie Brickell & New Bohemians,Circle,-,8,7,,,,
70,up,Paula Cole,I Don't Want to Wait,93,4,34,,,,
71,-,Kerigma,Sorpresa,-,11,31,,,,
72,-,U2,With or Without You,-,6,21,,,,
73,-,Billy Idol,"White Wedding, Pt. 1",-,73,1,,,,
74,-,"Daniel Carl Holter, Tony J. Olla, Michael Robert Wisth & William Kyle White",Cocoon,-,13,1,,,,
75,-,AC/DC,Back In Black,-,11,53,,,,
76,up,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),92,8,5,,,,
77,down,Billy Idol,Eyes Without a Face,45,12,22,,,,
78,down,Eagles,Hotel California,17,3,92,,,,
79,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,15,,,,
80,down,Los Rogers,Noches y Dias Perdidos,71,36,17,,,,
81,-,Contacto,Para Decir Adios,-,5,22,,,,
82,up,Joan Jett,I Love Rock 'n’ Roll (Live),91,9,19,,,,
83,up,Queen,Another One Bites the Dust,95,8,42,,,,
84,-,George Harrison,Got My Mind Set On You,-,21,1,,,,
85,-,blink-182,All the Small Things,-,4,30,,,,
86,-,Guns N' Roses,Sweet Child O' Mine,-,2,148,,,,
87,-,U2,The Fly,-,15,12,,,,
88,-,Arkangel Musical de Tierra Caliente,Cómprate Lentes,-,88,1,,,,
89,down,Fleetwood Mac,Dreams,54,2,37,94,2020-10-18,94,2020-10-18
90,-,Toto,Hold the Line,-,10,39,,,,
91,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,71,1,,,,
92,-,Metallica,Nothing Else Matters,-,13,59,,,,
93,-,Fabricio,Mira Como Me Balanceo,-,39,5,,,,
94,down,Gloria Estefan,No Te Olvidare,80,7,53,,,,
95,-,Porno for Pyros,Pets,-,25,5,,,,
96,-,Hooverphonic,2 Wicky,-,27,2,,,,
97,-,Ellian,No Te Apartes de Mi,-,32,1,,,,
98,-,Los Player's de Tuzantla,Destino,-,59,3,,,,
99,-,Sun Q,After This,-,8,13,,,,
100,-,Bad Omens,CONCRETE JUNGLE,-,100,1,,,,
