Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Van Halen,Jump,-,1,12,,,,
2,up,Leonel Barranou,Te volvería a elegir,5,2,2,,,,
3,down,Cleft,Trapdoor,1,1,46,,,,
4,-,Van Halen,Can't Stop Lovin' You,-,4,4,,,,
5,down,Guns N' Roses,Sweet Child O' Mine,4,2,48,,,,
6,up,GRABULATOR,Basement Boozer,57,1,47,,,,
7,-,Exilence,Fuori dagli sche(r)mi,-,4,1,,,,
8,down,Lindy Botha,A New Day,2,1,15,,,,
9,-,Van Halen,Jump (Live),-,9,22,,,,
10,down,Blondie,Call Me,3,3,32,,,,
11,up,Queen,Bohemian Rhapsody,65,6,7,,,,
12,-,REO Speedwagon,Can't Fight This Feeling,-,12,6,,,,
13,-,Van Halen,Eruption,-,13,2,,,,
14,up,Billy Joel,Uptown Girl,62,2,36,,,,
15,-,Men At Work,Who Can It Be Now?,-,3,27,,,,
16,up,4 Non Blondes,What's Up?,40,1,47,,,,
17,up,Bon Jovi,Livin' On a Prayer,30,4,31,,,,
18,up,Deep East Music,Penguins,22,1,8,,,,
19,down,Cat Gray & Steve Ouimette,Like a Freight Train,7,1,26,,,,
20,down,Bon Jovi,You Give Love a Bad Name,14,2,43,,,,
21,down,Deep East Music,Red Alert,12,2,5,,,,
22,down,Aaron Kelley & Skinny Williams,Into the Unknown,11,5,36,,,,
23,-,U2,With or Without You,-,1,32,,,,
24,-,Van Halen,Panama,-,15,5,,,,
25,-,Van Halen,When It's Love,-,25,1,,,,
26,-,Led Zeppelin,Black Dog (Basic Track With Guitar Overdubs),-,26,1,,,,
27,-,Lou Gramm,Midnight Blue,-,19,7,,,,
28,-,Stray Cats,Rock This Town,-,3,2,,,,
29,-,Bon Jovi,Livin' On a Prayer (Live In Zurich/2000),-,11,3,,,,
30,-,Los Llopis,Hasta La Vista Cocodrilo,-,19,6,,,,
31,up,Frankie Goes to Hollywood,Relax,86,7,14,,,,
32,-,Van Halen,Panama (Live),-,32,4,,,,
33,-,Beds and Beats,Sporting Riffage,-,3,1,,,,
34,up,Lenny Kravitz,Fly Away,89,6,20,,,,
35,-,Coda,Tócame,-,11,2,,,,
36,up,Bon Jovi,Bad Medicine (Live In Zurich/2000),72,7,3,,,,
37,-,Heart,Stairway to Heaven (Live At the Kennedy Center Honors) [With Jason Bonham],-,37,2,,,,
38,up,U2,One,77,12,18,,,,
39,down,Tush,Hacemos la Historia,36,4,36,,,,
40,-,Duncan Dhu,A Tu Lado,-,40,1,,,,
41,up,Seguridad Social,Un Beso y una Flor,95,24,5,,,,
42,down,The Goo Goo Dolls,Iris,8,3,19,,,,
43,-,Tamadre,Soy,-,12,2,,,,
44,up,Sin Censura,Te diré,58,25,3,,,,
45,-,Janis Joplin & Big Brother & The Holding Company,Summertime,-,45,1,,,,
46,-,The Trammps,Disco Inferno (Single Edit),-,46,1,,,,
47,down,AC/DC,Highway to Hell,13,6,2,,,,
48,down,Ikoliks,Action Advertising Background Pt. 3,37,13,13,,,,
49,up,Baltimora,Tarzan Boy,84,7,36,,,,
50,-,Queen,Crazy Little Thing Called Love,-,6,8,,,,
51,-,Bruce Springsteen,Born in the U.S.A.,-,9,20,,,,
52,-,Starship,We Built This City,-,8,9,,,,
53,-,Coda,Dame un Poco de Tiempo,-,3,5,,,,
54,up,Men At Work,Down Under,75,4,29,,,,
55,-,The Wallflowers,One Headlight,-,7,25,,,,
56,-,AC/DC,You Shook Me All Night Long,-,16,4,,,,
57,-,Bruce Springsteen,Human Touch,-,25,5,,,,
58,down,Edie Brickell & New Bohemians,What I Am,27,7,18,,,,
59,down,Tom Cochrane & Red Rider,Life Is a Highway,47,9,3,,,,
60,-,Tears for Fears,"Everybody Wants To Rule the World (Live At Massey Hall, Toronto, Canada / 1985)",-,60,1,,,,
61,up,Europe,The Final Countdown,79,3,7,,,,
62,-,Billy Idol,Eyes Without a Face,-,12,4,,,,
63,-,Survivor,I Can't Hold Back,-,17,8,,,,
64,down,No Doubt,Don't Speak,9,9,21,,,,
65,-,Dr. Hook,Sharing the Night Together,-,31,2,,,,
66,-,Blondie,One Way or Another,-,14,10,,,,
67,down,Juan Gabriel,Querida,17,2,40,,,,
68,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,91,3,13,,,,
69,down,Survivor,Eye of the Tiger,33,2,39,,,,
70,-,Van Halen,Why Can't This Be Love,-,36,1,,,,
71,down,Rock And Lovers,La Escasa Medida del Tiempo,53,38,2,,,,
72,-,Sin Censura,Por Eso,-,13,12,,,,
73,-,Pink Floyd,"Another Brick In the Wall Pt. 2 (Live, Delicate Sound of Thunder) [2019 Remix]",-,30,1,,,,
74,-,P!nk,Raise Your Glass,-,18,3,,,,
75,down,Emf,Unbelievable,20,3,13,,,,
76,down,Coldplay,The Scientist,23,5,24,,,,
77,-,Peter Gabriel,Steam,-,71,4,,,,
78,down,Billy Joel,Piano Man,76,2,16,,,,
79,-,Elton John,Bennie and the Jets (Remastered),-,17,6,,,,
80,-,The Killers,Read My Mind,-,11,4,,,,
81,-,Janis Joplin,Move Over,-,5,2,,,,
82,-,Alannah Myles,Black Velvet,-,5,15,,,,
83,-,The Fixx,One Thing Leads to Another,-,55,6,,,,
84,-,ドナルド・フェイゲン,I.G.Y.,-,23,4,,,,
85,-,The Rolling Stones,Rock And A Hard Place (Live),-,85,1,,,,
86,down,Midnight Oil,Beds Are Burning,78,5,25,,,,
87,-,The Jokers,El Rock del Joker,-,87,1,,,,
88,-,Billy Joel,Don't Ask Me Why,-,2,7,,,,
89,-,Asia,Heat of the Moment (Live),-,14,3,,,,
90,-,Passengers,Miss Sarajevo (feat. Luciano Pavarotti) [Single Radio Edit],-,54,2,,,,
91,-,The Calling,Wherever You Will Go,-,9,20,,,,
92,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,60,3,,,,
93,-,Ocean Project,Tócame,-,93,1,,,,
94,down,Richard Ashcroft,A Song for the Lovers,85,20,29,,,,
95,-,Hammer,Rock and Roll (Recorded at Tivoli Rock 2007) [Live],-,95,1,,,,
96,-,Rod Stewart,Young Turks,-,12,1,,,,
97,-,Van Halen,Humans Being,-,97,1,,,,
98,down,The Cranberries,Dreams,80,3,16,,,,
99,-,Culture Club,Miss Me Blind,-,99,1,,,,
100,-,Chris Rea,On the Beach (New Version 2008),-,100,1,,,,
