Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis,Carrots and Grapes,1,1,7,,,,
2,-,Talking Heads,Burning Down the House (2005 Remastered),-,1,1,,,,
3,down,Cleft,Trapdoor,2,1,83,,,,
4,up,Zelichant,Marcando Territorio,19,2,33,,,,
5,up,Snowfall,From Black to Brown,100,2,31,,,,
6,down,JDHK,Basura Humana,5,1,16,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,11,2,86,,,,
8,down,Deep East Music,Red Alert,3,2,44,,,,
9,up,Deep East Music,Penguins,12,1,44,,,,
10,-,Billy Joel,Uptown Girl (Remastered),-,10,1,,,,
11,up,AC/DC,Back In Black,50,11,14,,,,
12,up,Led Zeppelin,The Immigrant Song (Alternate Mix),13,6,5,,,,
13,-,Mumford & Sons,I Will Wait,-,9,1,,,,
14,down,The Rolling Stones,Waiting On a Friend,10,10,4,,,,
15,-,U2,Beautiful Day,-,14,18,,,,
16,-,U2,One,-,12,32,,,,
17,down,Guns N' Roses,November Rain,14,6,24,,,,
18,-,Bobby Darin,Beyond the Sea,-,8,12,,,,
19,-,Metallica,Fade to Black (Remastered),-,19,1,,,,
20,-,Queen,Another One Bites the Dust,-,8,14,,,,
21,-,Cecilia Toussaint,Carretera,-,7,9,,,,
22,down,Sin Censura,Para Todos,16,6,17,,,,
23,-,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),-,15,4,,,,
24,-,Filter,Take a Picture,-,24,1,,,,
25,up,Opus,Live Is Life (Live),35,25,7,,,,
26,-,The Outfield,All the Love,-,26,1,,,,
27,-,Eric Clapton,Change the World,-,9,18,,,,
28,-,Nirvana,In Bloom (Nevermind Version),-,28,2,,,,
29,-,Metallica,The Unforgiven,-,29,15,,,,
30,-,Toto,Africa,-,11,14,,,,
31,-,Blind Melon,No Rain,-,7,12,,,,
32,up,Starship,Nothing's Gonna Stop Us Now,63,2,54,,,,
33,-,Git,Es Por Amor,-,3,21,,,,
34,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,2,,,,
35,down,Kerigma,Tres Lunares,7,3,12,,,,
36,down,Men At Work,Who Can It Be Now?,9,3,61,,,,
37,-,Metallica,Enter Sandman,-,37,1,,,,
38,up,Coldplay,The Scientist,60,5,43,,,,
39,-,Bruce Springsteen,Born in the U.S.A.,-,9,37,,,,
40,down,Blondie,One Way or Another,22,14,30,,,,
41,down,Heart,Alone,6,2,33,,,,
42,up,Queen,Somebody to Love,97,22,28,,,,
43,-,甜蜜射線合唱團,Every Morning,-,3,11,,,,
44,down,Guns N' Roses,Paradise City,36,2,40,,,,
45,-,Aerosmith,Crazy,-,6,1,,,,
46,up,The Doors,L.A. Woman,52,19,2,,,,
47,-,America,A Horse With No Name,-,8,16,,,,
48,-,Sin Censura,Te diré,-,25,22,,,,
49,-,Gloria Estefan,Conga,-,5,19,,,,
50,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,5,,,,
51,down,The Goo Goo Dolls,Iris,39,3,44,,,,
52,down,Europe,The Final Countdown (Live),29,29,2,,,,
53,-,U2,Where the Streets Have No Name,-,5,6,,,,
54,down,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,49,16,15,,,,
55,-,Los Rebeldes del Rock,Ya No,-,55,1,,,,
56,-,Rod Stewart,Baby Jane,-,10,38,,,,
57,-,ELAN,Midnight,-,57,1,,,,
58,down,Wolfmother,Joker and the Thief,57,9,15,,,,
59,down,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),15,15,5,,,,
60,-,Queen,Crazy Little Thing Called Love,-,6,31,,,,
61,-,AC/DC,You Shook Me All Night Long,-,16,8,,,,
62,up,Midnight Oil,Beds Are Burning,62,5,63,,,,
63,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,45,,,,
64,-,Sunbreak,Man from Mars,-,53,1,,,,
65,-,Pretenders,Don't Get Me Wrong,-,65,1,,,,
66,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,1,,,,
67,-,GRABULATOR,Basement Boozer,-,1,74,,,,
68,-,Fleetwood Mac,Dreams (Live),-,14,20,,,,
69,-,The Alan Parsons Project,Eye In the Sky,-,5,23,,,,
70,-,Billy Joel,You May Be Right,-,4,38,,,,
71,-,Tom Petty,Free Fallin',-,6,23,,,,
72,down,Blondie,Call Me,46,3,70,,,,
73,-,Stray Cats,Rock This Town,-,3,15,,,,
74,down,Nirvana,Smells Like Teen Spirit,20,13,28,,,,
75,-,Fito Páez,Circo Beat,-,7,14,,,,
76,-,Razorlight,America,-,76,1,,,,
77,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,7,1,,,,
78,-,Juan Gabriel,Querida,-,2,68,,,,
79,down,Frankie Goes to Hollywood,Relax,37,7,42,,,,
80,down,Santana,American Gypsy,59,10,28,,,,
81,down,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",80,25,3,,,,
82,-,Julio Iglesias,Un Sentimental (I Am Sentimental),-,82,1,,,,
83,down,Queen,Bohemian Rhapsody,47,6,31,,,,
84,-,Kerigma,Esquizofrenia,-,1,5,,,,
85,-,Los Rockin Devils,Susy Q,-,8,37,,,,
86,-,David Bowie,China Girl (Live),-,3,9,,,,
87,-,Electric Light Orchestra,Last Train to London,-,9,10,,,,
88,-,Duncan Dhu,Sombra de Ti,-,8,11,,,,
89,-,Bon Jovi,Bad Medicine,-,4,9,,,,
90,down,Coda,Dame un Poco de Tiempo,81,3,11,,,,
91,down,Generation X,Dancing with Myself,18,5,18,,,,
92,-,Peter Cetera & Amy Grant,The Next Time I Fall (With Amy Grant),-,17,4,,,,
93,-,Furland,Quiero Ser un Color,-,93,1,,,,
94,-,Ambrosia,How Much I Feel,-,75,1,,,,
95,down,Survivor,Eye of the Tiger,82,2,56,,,,
96,-,Pretenders,I'll Stand By You,-,35,2,,,,
97,down,Billy Joel,Piano Man,23,2,40,,,,
98,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,1,,,,
99,down,Journey,Don't Stop Believin',73,5,6,,,,
100,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,26,,,,
