Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,38,,,,
2,up,GRABULATOR,Basement Boozer,3,1,41,,,,
3,up,U2,With or Without You,37,1,25,,,,
4,up,Aaron Kelley & Skinny Williams,Beast Battalion,21,3,11,,,,
5,down,Lindy Botha,A New Day,4,1,7,,,,
6,up,Blondie,Call Me,7,3,24,,,,
7,up,Conditional,I Won't Let Go,25,7,2,,,,
8,up,The Retro Studios,Radio Retro Rock,14,6,4,,,,
9,up,Sin Censura,En Realidad,10,1,12,,,,
10,-,Midnight Oil,Beds Are Burning,-,5,18,,,,
11,-,Men At Work,Down Under,-,4,22,,,,
12,down,Cat Gray & Steve Ouimette,Like a Freight Train,5,1,18,,,,
13,up,Motores,Me Abandonó La Suerte,15,1,34,,,,
14,up,4 Non Blondes,What's Up?,20,1,39,,,,
15,-,U2,Mysterious Ways,-,13,10,,,,
16,-,Joe Satriani,Surfing with the Alien,-,16,1,,,,
17,up,Bon Jovi,You Give Love a Bad Name,38,2,35,,,,
18,-,Rod Stewart,Baby Jane,-,10,14,,,,
19,up,Aaron Kelley & Skinny Williams,Into the Unknown,31,5,29,,,,
20,down,Guns N' Roses,Sweet Child O' Mine,12,2,40,,,,
21,-,Sin Censura,Por Eso,-,13,11,,,,
22,up,Billy Joel,We Didn't Start the Fire,63,1,22,,,,
23,down,Si Señores,Sin Censura,9,1,12,,,,
24,-,Nine Inch Nails,The Big Come Down,-,1,15,,,,
25,-,Red Hot Chili Peppers,Under the Bridge,-,23,7,,,,
26,-,Cheap Trick,The Flame,-,26,6,,,,
27,-,Spin Doctors,Two Princes,-,8,4,,,,
28,up,Billy Joel,You May Be Right,67,4,17,,,,
29,-,Metallica,Nothing Else Matters,-,13,16,,,,
30,-,Santana,Smooth (feat. Rob Thomas),-,9,7,,,,
31,down,Ikoliks,Action Advertising Background Pt. 3,22,13,5,,,,
32,-,Foreigner,I Want to Know What Love Is,-,6,13,,,,
33,-,Men At Work,Who Can It Be Now?,-,3,21,,,,
34,-,Opus,Live Is Life,-,1,1,,,,
35,up,Billy Joel,Uptown Girl,40,2,31,,,,
36,up,Tush,Hacemos la Historia,55,4,30,,,,
37,up,Van Halen,Jump (Live),73,9,16,,,,
38,-,Foreigner,Waiting for a Girl Like You,-,1,18,,,,
39,-,The Beatles,I Am the Walrus,-,1,8,,,,
40,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,5,22,,,,
41,-,Pretenders,I'll Stand By You,-,22,2,,,,
42,down,Guns N' Roses,Welcome to the Jungle,2,2,15,,,,
43,-,Queen,Flash,-,43,1,,,,
44,up,Starship,We Built This City,74,8,6,,,,
45,up,No Doubt,It's My Life,57,16,21,,,,
46,up,The Goo Goo Dolls,Iris,75,3,14,,,,
47,-,Metallica,The Unforgiven,-,29,8,,,,
48,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,5,4,,,,
49,up,Santana,American Gypsy,52,10,17,,,,
50,up,Kiss,I Was Made for Lovin' You,83,4,17,,,,
51,-,The Bravery,An Honest Mistake,-,3,1,,,,
52,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),78,26,7,,,,
53,-,Beduinos,Ya Va a Venir,-,53,1,,,,
54,up,Richard Ashcroft,A Song for the Lovers,66,20,22,,,,
55,down,Billy Idol,Mony Mony,33,6,15,,,,
56,down,Bon Jovi,Livin' On a Prayer,32,4,24,,,,
57,-,Art of Noise,Peter Gunn (Featuring Duane Eddy),-,57,1,,,,
58,-,Alan Parsons,Games People Play (Live),-,54,2,,,,
59,-,Marillion,Heart of Lothian (Extended Mix),-,26,4,,,,
60,-,Jet,Are You Gonna Be My Girl,-,6,9,,,,
61,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,1,,,,
62,-,Bonnie Tyler,Total Eclipse of the Heart,-,41,3,,,,
63,up,Starship,Nothing's Gonna Stop Us Now,79,2,25,,,,
64,-,The Knack,My Sharona (Live),-,20,1,,,,
65,-,Toto,Rosanna,-,5,11,,,,
66,-,Bruce Springsteen,Born in the U.S.A.,-,9,17,,,,
67,up,"Knight Ryder, Jermain Brown & Jonathan Johnson",Champs Are Back,100,67,2,,,,
68,-,VideoHelper,Dubble Trubble,-,31,6,,,,
69,-,Rod Stewart,Hot Legs,-,33,6,,,,
70,-,Miguel Ríos,Bienvenidos (En Directo / 2017),-,25,1,,,,
71,-,The Beatles,Sie Liebt Dich,-,71,1,,,,
72,-,Foreigner,Urgent,-,47,2,,,,
73,-,U2,With or Without You (Live from Paris),-,73,1,,,,
74,down,Survivor,Eye of the Tiger,26,2,33,,,,
75,-,The Police,Every Breath You Take,-,12,18,,,,
76,up,Survivor,I Can't Hold Back,96,17,4,,,,
77,down,No Doubt,Don't Speak,29,9,18,,,,
78,-,Fluke,Zion,-,9,14,,,,
79,-,Roxette,Joyride,-,4,4,,,,
80,up,Bryan Adams,Somebody,92,9,10,,,,
81,-,Fito Páez,Circo Beat,-,7,2,,,,
82,-,R.E.M.,Everybody Hurts,-,10,4,,,,
83,down,Queen,Crazy Little Thing Called Love,72,6,5,,,,
84,down,Juan Gabriel,Querida,23,2,32,,,,
85,-,XTC,Ballad of Peter Pumpkinhead,-,8,1,,,,
86,-,Baltimora,Tarzan Boy,-,7,32,,,,
87,down,Bryan Adams,Heaven,13,13,9,,,,
88,-,Asia,Heat of the Moment,-,18,4,,,,
89,down,Guns N' Roses,Paradise City,62,2,16,,,,
90,-,The Police,Synchronicity II,-,69,1,,,,
91,-,Bridge to Grace,Adrenaline,-,52,2,,,,
92,-,U2,One,-,12,15,,,,
93,-,Kerigma,Tres Lunares,-,3,5,,,,
94,-,Loverboy,Working for the Weekend,-,34,2,,,,
95,-,Meredith Brooks,Bitch,-,11,1,,,,
96,-,The Skinner Brothers,Away Days,-,96,1,,,,
97,-,Cheap Trick,The Flame (Live),-,63,3,,,,
98,-,Bad English,When I See You Smile,-,11,6,,,,
99,-,Los Locos del Ritmo,Haciéndote El Amor,-,30,2,,,,
100,-,Los Teen Tops,La Novia de Mi Mejor Amigo (The Girl of My Best Friend),-,27,2,,,,
