Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,I Am the Walrus,1,1,26,,,,
2,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,25,,,,
3,up,Deep East Music,Red Alert,5,2,110,,,,
4,-,The Beatles,Get Back,-,4,4,,,,
5,-,Jerry Joseph and the Jackmormons,North (Live),-,5,1,,,,
6,-,Michael Raphael,Sling Shot,-,4,1,,,,
7,up,Marcus Olssen,Electro Sexy,8,2,30,,,,
8,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,20,1,12,,,,
9,up,Zeus,Es Tan Facil Romper un Corazon,11,3,21,,,,
10,-,Pink Floyd,Time,-,10,6,,,,
11,down,Deep East Music,Penguins,3,1,101,,,,
12,-,Intocable,Y Todo para Que? (En Vivo),-,8,8,,,,
13,down,Assaf Ayalon,It Blows My Mind,12,1,27,,,,
14,-,Leda Moreno,El Diablito Loco,-,14,2,,,,
15,up,Adam Drake & Tom Jenkins,Monterey,17,7,22,,,,
16,down,Los Invasores de Nuevo León,Se Acabó,15,1,22,,,,
17,up,Midnight Oil,Beds Are Burning,24,1,29,,,,
18,-,Pulp,Common People,-,2,15,,,,
19,up,La Ley,El Duelo,58,3,30,,,,
20,-,Los Belmonts,Amarrado,-,16,9,,,,
21,down,AXS Music,No Zero Allowed,2,2,3,,,,
22,-,Duran Duran,Ordinary World,-,22,4,,,,
23,down,Alaska y Dinarama,Ni tú ni nadie,13,7,18,,,,
24,down,Vilma Palma e Vampiros,Bye Bye,22,1,6,,,,
25,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,109,,,,
26,-,Contacto,Para Decir Adios,-,5,9,,,,
27,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,100,2,51,,,,
28,-,The Goo Goo Dolls,Iris,-,3,70,,,,
29,-,Marcy Playground,Sex & Candy,-,13,10,,,,
30,-,Placebo,Where Is My Mind (XFM Live Version),-,25,4,,,,
31,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),31,8,41,,,,
32,-,Guns N' Roses,Sweet Child O' Mine,-,2,137,,,,
33,-,Aerosmith,Crazy,-,6,21,,,,
34,-,DLD,Mi Vida (En Vivo),-,1,7,,,,
35,up,Los Sleepers,Al Ritmo de la Lluvia,67,22,3,,,,
36,-,The Calling,Wherever You Will Go,-,9,44,,,,
37,-,Julian Emery & Adam Noble,Untouchable,-,37,1,,,,
38,-,Queen,Another One Bites the Dust,-,8,30,,,,
39,-,Blind Melon,No Rain,-,7,17,,,,
40,down,4 Non Blondes,What's Up?,14,1,123,,,,
41,-,Franz Ferdinand,Take Me Out,-,15,6,,,,
42,down,Duran Duran,Come Undone,33,4,44,,,,
43,-,Elton John,Bennie and the Jets (Remastered),-,17,19,,,,
44,up,Los Yorsy's,Twist de las Arrugas,60,14,11,,,,
45,-,The Rasmus,In the Shadows,-,10,14,,,,
46,-,Weezer,Island In the Sun,-,8,6,,,,
47,-,Blur,Song 2 (2012 - Remaster),-,5,5,,,,
48,-,Creedence Clearwater Revival,Green River,-,48,1,,,,
49,-,Smash Mouth,All Star,-,49,2,,,,
50,up,Cutting Crew,(I Just) Died in Your Arms Tonight,95,5,99,,,,
51,-,Los Rockin Devils,Gloria,-,25,16,,,,
52,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,20,,,,
53,up,Kerigma,Tres Lunares,68,3,33,,,,
54,down,Eagles,Hotel California,25,3,73,,,,
55,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,6,,,,
56,-,Santa Sabina,Azul Casi Morado,-,21,6,,,,
57,up,Metallica,Nothing Else Matters,61,13,49,,,,
58,up,Guns N' Roses,Welcome to the Jungle,88,2,60,,,,
59,down,Los Invasores de Nuevo León,Laurita Garza,51,4,14,,,,
60,-,The Cranberries,Linger,-,1,38,,,,
61,-,Starship,Nothing's Gonna Stop Us Now,-,2,96,,,,
62,-,Los Rebeldes del Rock,Rock del Angelito,-,35,1,,,,
63,down,Stray Cats,Rock This Town,56,6,21,,,,
64,-,Los Cogelones,Danza de Sol,-,64,1,,,,
65,up,Guns N' Roses,Paradise City,92,2,76,,,,
66,-,Botellita de Jerez,El Charro Canroll,-,66,1,,,,
67,-,AC/DC,Hard As a Rock,-,5,1,,,,
68,down,Van Halen,Jump,53,3,25,,,,
69,-,Billy Joel,It's Still Rock and Roll to Me,-,14,29,,,,
70,-,The Outfield,Secret World,-,70,1,,,,
71,-,Billy Idol,Rebel Yell,-,22,2,,,,
72,-,Edhellen,Lejos del Cielo,-,72,1,,,,
73,-,The Captivators,"Ass, Gas or Grass",-,73,1,,,,
74,-,Nazareth,Love Hurts,-,68,4,,,,
75,-,Maroon 5,This Love,-,18,13,,,,
76,-,Coldplay,The Scientist,-,5,70,,,,
77,-,The Police,Wrapped Around Your Finger,-,1,34,,,,
78,down,AC/DC,Highway to Hell,6,6,25,,,,
79,down,I was Made For Loving Kiss II,She,43,21,5,,,,
80,-,The Bangles,Manic Monday,-,80,1,,,,
81,-,Billy Joel,You May Be Right,-,4,50,,,,
82,down,Critic City,Caribbean Queen (Billy Ocean Cover),79,5,8,,,,
83,down,Crazy Town,Butterfly,64,4,41,,,,
84,down,Joan Jett,I Love Rock 'n’ Roll (Live),29,9,7,,,,
85,-,Tears for Fears,Break It Down Again,-,12,11,,,,
86,-,Simple Minds,Don't You (Forget About Me),-,13,6,,,,
87,-,Scorpions,No One Like You,-,39,3,,,,
88,down,Los Rogers,Noches y Dias Perdidos,59,36,10,,,,
89,down,Cecilia Toussaint,Dueña de Mi Esclavitud,80,26,12,,,,
90,down,Janis Joplin,Cry Baby,26,11,11,,,,
91,-,Joe Jackson,Breaking Us In Two,-,49,3,,,,
92,-,Men At Work,Who Can It Be Now?,-,3,73,,,,
93,-,AC/DC,Back In Black,-,11,43,,,,
94,-,The Verve,Bitter Sweet Symphony,-,12,34,,,,
95,down,Europe,The Final Countdown,85,3,54,,,,
96,-,Bruce Hornsby & The Range,The Way It Is,-,6,16,,,,
97,-,Depeche Mode,Enjoy the Silence (Remastered),-,47,2,,,,
98,-,Counting Crows,Mr. Jones,-,6,17,,,,
99,-,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",-,11,2,,,,
100,down,Lobo Hombre,Lobo Hombre en Paris,57,1,14,,,,
