Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,66,,,,
2,-,Don,Unidos Somos Más,-,2,1,,,,
3,up,Deep East Music,Red Alert,9,2,26,,,,
4,-,The Beatles,Yellow Submarine,-,4,2,,,,
5,down,Aaron Kelley & Skinny Williams,Beast Battalion,4,3,34,,,,
6,up,Queen,Crazy Little Thing Called Love,48,6,19,,,,
7,-,Lindy Botha,A New Day,-,1,34,,,,
8,-,A.M.P.,Another One Bites the Dust,-,8,4,,,,
9,up,La Vuelta,La Vuelta,10,9,7,,,,
10,-,The Rolling Stones,Start Me Up (Live),-,10,11,,,,
11,up,Deep East Music,Penguins,15,1,29,,,,
12,-,Baltimora,Tarzan Boy,-,7,45,,,,
13,up,Snowfall,From Black to Brown,73,2,18,,,,
14,-,U2,New Year's Day,-,14,12,,,,
15,up,Gloria Estefan,Conga,42,5,13,,,,
16,down,AShamaluevMusic,Positive,3,1,7,,,,
17,-,Bobby Darin,Beyond the Sea,-,8,7,,,,
18,up,Paula Cole,I Don't Want to Wait,97,4,12,,,,
19,-,Chicago,Just You 'n' Me,-,19,11,,,,
20,down,Nephilim,Ein Sturm zieht auf,2,2,6,,,,
21,up,Aaron Kelley & Skinny Williams,Into the Unknown,26,5,57,,,,
22,down,Tapi,Antes Que Salga El Sol,17,5,6,,,,
23,up,Deep East Music,Sky High,50,3,15,,,,
24,up,Midnight Oil,Beds Are Burning,24,5,45,,,,
25,-,Coda,Sin Ti No Sé Continuar,-,20,3,,,,
26,up,Simple Minds,Don't You (Forget About Me) [Extended],35,1,31,,,,
27,-,Fleetwood Mac,Don't Stop,-,7,4,,,,
28,down,Bon Jovi,Livin' On a Prayer,13,4,45,,,,
29,down,Blondie,Call Me,7,3,53,,,,
30,down,GRABULATOR,Basement Boozer,22,1,62,,,,
31,-,Los Coronas,Coronas stomp,-,31,1,,,,
32,-,The Moody Blues,Your Wildest Dreams,-,32,4,,,,
33,-,U2,One,-,12,26,,,,
34,up,Billy Joel,We Didn't Start the Fire,47,1,49,,,,
35,down,Guns N' Roses,Sweet Child O' Mine,30,2,70,,,,
36,up,Queen,Bohemian Rhapsody,76,6,19,,,,
37,-,America,A Horse With No Name,-,8,13,,,,
38,down,The Wallflowers,One Headlight,27,7,45,,,,
39,-,Starship,Nothing's Gonna Stop Us Now,-,2,39,,,,
40,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,10,,,,
41,down,Bon Jovi,You Give Love a Bad Name,19,2,60,,,,
42,down,Mala Costumbre,Mala Costumbre,29,29,5,,,,
43,-,Sin Censura,Para Todos,-,6,3,,,,
44,down,4 Non Blondes,What's Up?,5,1,67,,,,
45,down,Tush,Hacemos la Historia,21,4,56,,,,
46,up,Guns N' Roses,Paradise City,57,2,29,,,,
47,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,39,,,,
48,-,Lenny Kravitz,American Woman,-,4,12,,,,
49,-,Seguridad Social,Un Beso y una Flor,-,24,8,,,,
50,-,Electric Light Orchestra,Last Train to London,-,9,8,,,,
51,down,Frankie Goes to Hollywood,Relax,18,7,30,,,,
52,-,The Calling,Wherever You Will Go,-,9,31,,,,
53,up,Oasis,Wonderwall,55,4,12,,,,
54,-,Van Halen,Can't Stop Lovin' You,-,4,8,,,,
55,up,Bryan Adams,Heaven,78,13,16,,,,
56,-,Semisonic,Closing Time,-,9,3,,,,
57,-,Ovelha,Quero Morar Com Você na Californa,-,34,4,,,,
58,-,Crudator,Lambe Huevos,-,23,2,,,,
59,-,Gnarls Barkley,Crazy,-,20,12,,,,
60,-,Eric Clapton,Change the World,-,9,11,,,,
61,-,David Bowie,China Girl (Live),-,3,7,,,,
62,-,Rob Johnson,Boston Pops,-,62,2,,,,
63,-,The Police,King of Pain,-,22,3,,,,
64,-,The Cranberries,Dreams,-,3,23,,,,
65,-,Twisted Sister,We're Not Gonna Take It,-,22,5,,,,
66,-,Paul McCartney & Wings,Silly Love Songs (Live),-,11,2,,,,
67,-,Steve Miller Band,Jet Airliner,-,67,1,,,,
68,down,Foreigner,I Want to Know What Love Is,23,6,23,,,,
69,-,Survivor,Is This Love,-,69,1,,,,
70,up,Eagles,Hotel California,89,3,33,,,,
71,-,Lenny Kravitz,Fly Away,-,6,31,,,,
72,down,Tears for Fears,Everybody Wants To Rule the World,49,8,26,,,,
73,-,The Beatles,I Am the Walrus,-,1,18,,,,
74,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,11,,,,
75,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,4,,,,
76,-,Crista Galli,Bajo la Luna,-,53,1,,,,
77,-,John Mellencamp,Jack & Diane,-,23,17,,,,
78,-,Billy Joel,Don't Ask Me Why,-,2,8,,,,
79,down,Men At Work,Who Can It Be Now?,6,3,44,,,,
80,-,Merced,Tus Sentidos,-,80,1,,,,
81,-,Billy Joel,A Matter Of Trust,-,81,1,,,,
82,-,Si Señores,Sin Censura,-,1,34,,,,
83,-,Eric Clapton,Tears In Heaven,-,6,19,,,,
84,-,Kerigma,Tres Lunares,-,3,7,,,,
85,down,Sin Censura,Por Eso,33,13,29,,,,
86,down,Bruce Springsteen,Glory Days,79,14,14,,,,
87,-,Paul McCartney,Find My Way,-,59,3,,,,
88,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,7,22,,,,
89,-,Roxette,Joyride,-,4,9,,,,
90,-,Joe Satriani,The Mystical Potato Head Groove Thing,-,5,7,,,,
91,-,Better Than Ezra,Good,-,59,5,,,,
92,-,The Beatles,Hey Jude (Take 1),-,17,9,,,,
93,-,Steely Dan,Rikki Don't Lose That Number (University of California 10th March 1974 Radio Broadcast),-,48,2,,,,
94,-,Men At Work,Down Under,-,4,43,,,,
95,-,Eddie Money,Take Me Home Tonight,-,40,5,,,,
96,-,The Cranberries,Linger (Live in Madrid),-,6,7,,,,
97,down,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),56,15,31,,,,
98,-,Cuca,El Son del Dolor,-,5,8,,,,
99,-,David Bowie,Space Oddity (1999 Remaster),-,21,5,,,,
100,-,Europe,The Final Countdown,-,3,15,,,,
