Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),2,1,19,,,,
2,down,Men Without Hats,Pop Goes The World,1,1,67,,,,
3,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,35,1,42,,,,
4,-,Bon Jovi,I'll Be There for You,-,4,9,,,,
5,-,Secuestro,Frias Manos,-,1,1,,,,
6,down,Rostros Ocultos,El Final,4,4,6,,,,
7,up,Foo Fighters,Learn to Fly,80,2,26,,,,
8,down,Midnight Oil,Beds Are Burning,3,1,59,,,,
9,-,Kiss,Beth,-,9,1,,,,
10,down,Christopher Goulstone & Neil Taylor,Euphoria,8,1,20,,,,
11,-,Cyndi Lauper,True Colors,-,11,8,,,,
12,up,Billy Idol,Eyes Without a Face,28,12,27,,,,
13,-,Los Invasores de Nuevo León,Se Acabó,-,1,25,,,,
14,up,Los Enanitos Verdes,No Me Veras,45,2,9,,,,
15,up,Juan Gabriel,Ya Lo Se Que Te Vas,46,2,54,,,,
16,down,Kiko y Su Banda,Contigo O Sin Ti,5,2,28,,,,
17,up,Keane,Somewhere Only We Know,76,17,9,,,,
18,-,Baltimora,Tarzan Boy,-,7,101,,,,
19,up,Frankie Goes to Hollywood,Relax,66,7,81,,,,
20,-,Jane's Addiction,Been Caught Stealing,-,20,1,,,,
21,down,Cutting Crew,(I Just) Died in Your Arms Tonight,19,5,127,,,,
22,up,Anderson Bruford Wakeman Howe,Brother of Mine,75,22,2,,,,
23,-,Pulp,Disco 2000,-,7,26,,,,
24,-,Micky,El Chico de la Armónica,-,24,1,,,,
25,up,Eagles,Hotel California,43,3,103,,,,
26,-,Jarabe de Palo,La Flaca,-,26,11,,,,
27,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,17,,,,
28,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,22,,,,
29,-,Aerosmith,I Don't Want to Miss a Thing,-,17,5,,,,
30,down,Emf,Unbelievable,22,3,67,,,,
31,-,Huey Lewis & The News,The Power of Love,-,31,7,,,,
32,-,La Ley,El Duelo,-,3,57,,,,
33,up,The Alan Parsons Project,Eye In the Sky,77,5,67,,,,
34,-,Mumford & Sons,I Will Wait,-,9,17,,,,
35,down,Zeus,Es Tan Facil Romper un Corazon,26,3,51,,,,
36,down,When In Rome,The Promise,18,6,56,,,,
37,-,Duran Duran,Come Undone,-,4,60,,,,
38,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,45,,,,
39,-,Frankie Valli,My Eyes Adored You,-,19,2,,,,
40,-,4 Non Blondes,What's Up?,-,1,143,,,,
41,-,Counting Crows,Mr. Jones,-,6,27,,,,
42,-,Noel Gallagher's High Flying Birds,Pretty Boy,-,42,1,,,,
43,-,Bob Dylan,Blowin' In the Wind,-,40,3,,,,
44,-,Vanessa Carlton,A Thousand Miles,-,4,3,,,,
45,-,Simple Minds,Don't You (Forget About Me),-,13,13,,,,
46,-,Bob Dylan,Boots of Spanish Leather (Mono Version),-,46,1,,,,
47,up,Queen,Another One Bites the Dust,90,8,50,,,,
48,-,Paula Cole,Feelin' Love,-,48,1,,,,
49,-,Pulp,Do You Remember the First Time?,-,49,1,,,,
50,down,I was Made For Loving Kiss II,She,44,21,26,,,,
51,up,Guns N' Roses,Welcome to the Jungle,60,2,74,,,,
52,down,ジェームス・イハ,Be Strong Now,13,13,3,,,,
53,-,Semisonic,Singing in My Sleep,-,53,1,,,,
54,down,Edie Brickell & New Bohemians,What I Am,42,7,49,,,,
55,-,Phoenix,Everything Is Everything,-,21,5,,,,
56,down,Joan Jett,I Love Rock 'n’ Roll (Live),33,9,30,,,,
57,-,Player,Baby Come Back,-,33,9,,,,
58,down,Lenny Kravitz,Fly Away,39,6,55,,,,
59,up,Toto,Hold the Line,62,10,46,,,,
60,-,Roy Orbison,You Got It,-,14,46,,,,
61,down,U2,With or Without You,53,6,28,,,,
62,-,Noel Gallagher's High Flying Birds,Dead To The World,-,62,1,,,,
63,-,El Tri,Que Viva el Rocanroll,-,63,1,,,,
64,down,Alaska y Dinarama,Ni tú ni nadie,30,7,44,,,,
65,-,Big Mountain,"Baby, I Love Your Way",-,6,16,,,,
66,-,AXS Music,No Zero Allowed,-,2,15,,,,
67,-,The Cranberries,Dreams,-,3,54,,,,
68,up,Guns N' Roses,Sweet Child O' Mine,69,2,156,,,,
69,-,Tush,Hacemos la Historia,-,4,113,,,,
70,-,The Goo Goo Dolls,Before It's Too Late,-,70,1,,,,
71,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,21,,,,
72,-,Rostros Ocultos,No Te Quiero Más,-,33,3,,,,
73,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,14,,,,
74,-,Van Halen,Jump,-,3,44,,,,
75,-,Tex Tex,Ahora Que No Vives Conmigo,-,11,4,,,,
76,down,Stone Sour,Wicked Game (Live Acoustic),23,17,10,,,,
77,-,James Blunt,You're Beautiful,-,14,4,,,,
78,-,Tears for Fears,Break It Down Again,-,12,14,,,,
79,up,Cecilia Toussaint,Carretera,87,7,31,,,,
80,down,Billy Joel,The River of Dreams,29,6,39,,,,
81,up,Supergrass,Alright (2015 - Remaster),82,6,13,,,,
82,-,Canned Heat,Canned Heat,-,25,6,,,,
83,-,Johnny Shadow,Si Tu Eres Mi Hombre,-,83,1,,,,
84,-,Juguete Rabioso,Tu Amor Mata,-,9,9,,,,
85,-,Pulp,Babies,-,10,1,,,,
86,down,Burning,"¿ Qué Hace una Chica Como Tú, En un Sitio Como Este ?",54,38,2,,,,
87,-,Leda Moreno,El Diablito Loco,-,14,6,,,,
88,-,blink-182,What's My Age Again?,-,14,7,,,,
89,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,10,,,,
90,-,Metallica,Enter Sandman,-,16,21,,,,
91,-,Coldplay,The Scientist,-,5,80,,,,
92,-,Rod Stewart,Da Ya Think I'm Sexy?,-,5,16,,,,
93,-,Hermanos Carrión,Magia Blanca,-,44,1,,,,
94,-,Southern Culture On the Skids,House of Bamboo,-,19,7,,,,
95,down,Europe,The Final Countdown,79,3,69,,,,
96,-,Natalie Merchant,Ophelia,-,21,11,,,,
97,-,Nazareth,Love Hurts (Single Edit),-,15,4,,,,
98,down,Alex Lora,El Mamey y el Ñero,59,51,4,,,,
99,-,Stone Temple Pilots,Plush (Acoustic),-,16,4,,,,
100,-,Billy Joel,Just the Way You Are,-,23,6,,,,
