Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,51,,,,
2,up,Cat Gray & Steve Ouimette,Like a Freight Train,7,1,31,,,,
3,up,Bon Jovi,You Give Love a Bad Name,40,2,47,,,,
4,up,Guns N' Roses,Sweet Child O' Mine,21,2,53,,,,
5,-,Jack Wagner,All I Need,-,5,2,,,,
6,down,Lindy Botha,A New Day,2,1,20,,,,
7,up,Tush,Hacemos la Historia,16,4,41,,,,
8,up,DJ Shadow,Six Days,66,8,5,,,,
9,up,The Police,Wrapped Around Your Finger,34,1,8,,,,
10,down,Deep East Music,Penguins,8,1,13,,,,
11,up,Billy Joel,We Didn't Start the Fire,19,1,34,,,,
12,down,GRABULATOR,Basement Boozer,4,1,52,,,,
13,-,Jet,Are You Gonna Be My Girl,-,6,12,,,,
14,up,La Ley,Día Cero,26,8,20,,,,
15,down,No Doubt,Don't Speak,13,9,25,,,,
16,up,Crash Test Dummies,Mmm Mmm Mmm Mmm,81,3,16,,,,
17,down,Git,Es Por Amor,3,3,3,,,,
18,-,Fleetwood Mac,Dreams (Live),-,14,5,,,,
19,-,Bruce Hornsby & The Range,The End of the Innocence,-,19,1,,,,
20,down,4 Non Blondes,What's Up?,5,1,52,,,,
21,down,Blondie,Call Me,10,3,37,,,,
22,-,Semisonic,Secret Smile,-,13,2,,,,
23,-,Journey,Don't Stop Believin',-,10,15,,,,
24,-,Los Llopis,Hasta La Vista Cocodrilo,-,19,9,,,,
25,-,The Goo Goo Dolls,Iris,-,3,21,,,,
26,up,Lenny Kravitz,It Ain't Over 'Til It's Over,35,7,17,,,,
27,-,No Doubt,Just a Girl,-,16,12,,,,
28,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,5,5,,,,
29,-,Guns N' Roses,November Rain,-,6,18,,,,
30,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,30,2,,,,
31,down,Aaron Kelley & Skinny Williams,Into the Unknown,18,5,41,,,,
32,-,Lenny Kravitz,Fly Away,-,6,23,,,,
33,-,Electric Light Orchestra,Last Train to London,-,9,4,,,,
34,up,John Mellencamp,Jack & Diane,56,23,15,,,,
35,-,The Rolling Stones,Anybody Seen My Baby?,-,4,13,,,,
36,-,U2,New Year's Day,-,14,5,,,,
37,up,Simple Minds,Don't You (Forget About Me) [Extended],67,1,16,,,,
38,down,Deep East Music,Red Alert,12,2,9,,,,
39,up,No Doubt,It's My Life,44,16,29,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,4,35,,,,
41,-,Creedence Clearwater Revival,Fortunate Son,-,41,1,,,,
42,up,Bryan Adams,Somebody,75,9,16,,,,
43,down,Billy Joel,You May Be Right,29,4,26,,,,
44,-,The Beatles,Here Comes the Sun,-,21,6,,,,
45,-,Sin Censura,Te diré,-,25,4,,,,
46,-,Love and Rockets,No Big Deal,-,28,2,,,,
47,-,The Beatles,I Call Your Name,-,47,1,,,,
48,up,Lindy Botha,Journey of Life,87,3,9,,,,
49,down,Placebo,Special Needs,15,9,4,,,,
50,up,R.E.M.,Losing My Religion,63,16,12,,,,
51,-,The Waterboys,The Whole of the Moon (2004 Remaster),-,8,4,,,,
52,-,Billy Joel,New York State of Mind,-,51,3,,,,
53,-,Billy Joel,It's Still Rock and Roll to Me,-,14,24,,,,
54,down,Rod Stewart,Baby Jane,41,10,20,,,,
55,down,Sin Censura,En Realidad,48,1,22,,,,
56,-,Roger Hodgson,You Make Me Love You,-,5,5,,,,
57,-,When In Rome,The Promise,-,6,6,,,,
58,-,U2,One,-,12,20,,,,
59,-,Elvis Presley,A Little Less Conversation (JXL Radio Edit Remix) [Elvis vs. JXL],-,35,4,,,,
60,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,10,,,,
61,-,Los Rockin Devils,Gloria,-,25,8,,,,
62,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,27,,,,
63,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,7,,,,
64,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,3,,,,
65,up,Billy Joel,Piano Man,100,2,19,,,,
66,-,311,All Mixed Up,-,66,1,,,,
67,-,Bobby Brown,My Prerogative (Single Version),-,6,8,,,,
68,down,Jamiroquai,Space Cowboy,25,22,3,,,,
69,-,Supertramp,Breakfast In America,-,18,12,,,,
70,-,The Four Seasons,"December, 1963 (Oh, What a Night)",-,19,9,,,,
71,-,Gnarls Barkley,Crazy,-,20,10,,,,
72,down,Starship,We Built This City,55,8,12,,,,
73,-,Pablo Cruise,A Place In the Sun,-,15,3,,,,
74,up,The Wallflowers,One Headlight,74,7,29,,,,
75,-,Mano Negra,Mala Vida,-,75,1,,,,
76,-,Si Señores,Sin Censura,-,1,21,,,,
77,-,Zelichant,Marcando Territorio,-,2,14,,,,
78,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,2,,,,
79,-,Elton John,Bennie and the Jets (Remastered),-,17,7,,,,
80,-,The Smiths,How Soon Is Now?,-,23,4,,,,
81,-,Nirvana,Smells Like Teen Spirit,-,13,21,,,,
82,-,The Guess Who,Share the Land,-,72,1,,,,
83,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & Chris Norwood",Broken Heart Emoji,-,24,18,,,,
84,up,Oasis,Wonderwall,90,4,3,,,,
85,-,Snowfall,From Black to Brown,-,2,1,,,,
86,down,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),83,29,2,,,,
87,-,Chris Rea,Candles,-,3,6,,,,
88,down,U2,Pride (In the Name of Love),9,9,12,,,,
89,-,Paula Cole,Where Have All the Cowboys Gone?,-,1,5,,,,
90,-,Easton,Anywhere but Here (Instrumental Version),-,90,1,,,,
91,-,Gustavo Santaolalla,"Mamá, Amigos, Tengo una Tv Color (Remasterizado)",-,91,1,,,,
92,-,Billy Idol,Flesh for Fantasy,-,76,2,,,,
93,-,R.E.M.,Everybody Hurts,-,10,6,,,,
94,-,史汀,We'll Be Together,-,45,2,,,,
95,-,Coldplay,Clocks,-,8,6,,,,
96,-,Basia,An Olive Tree,-,71,5,,,,
97,down,FruityAudio,Dramatic Trailer,11,11,3,,,,
98,-,Miguel Mateos & Zas,Tirá para arriba,-,80,3,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,4,27,,,,
100,-,Luscious Jackson,Naked Eye,-,15,1,,,,
