Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lenny Kravitz,Human,17,1,2,,,,
2,up,Midnight Oil,Beds Are Burning,13,1,98,,,,
3,down,Vilma Palma e Vampiros,Bye Bye,1,1,61,,,,
4,up,Juan Gabriel,Ya Lo Se Que Te Vas,7,2,95,,,,
5,-,The Ocean Blue,Slide,-,5,5,,,,
6,up,Christopher Goulstone & Neil Taylor,Euphoria,45,1,62,,,,
7,up,Jet,Are You Gonna Be My Girl (UK Acoustic Version),96,7,19,,,,
8,down,Lobo Hombre,Lobo Hombre en Paris,2,1,81,,,,
9,down,Pandora,Pandora,5,2,8,,,,
10,up,BalloonPlanet,Let’s Win This!,48,10,2,,,,
11,-,The Killers,Read My Mind,-,11,20,,,,
12,down,La Ley,El Duelo,4,3,87,,,,
13,up,Eagles,Hotel California,16,3,145,,,,
14,-,R.E.M.,Losing My Religion,-,10,28,,,,
15,-,La Castañeda,Veneno,-,15,10,,,,
16,down,The Calling,Wherever You Will Go,15,9,72,,,,
17,-,Tush,Hacemos la Historia,-,4,137,,,,
18,-,blink-182,I Miss You,-,10,18,,,,
19,up,Alaska y Dinarama,Ni tú ni nadie,64,7,80,,,,
20,-,U2,Pride (In the Name of Love) [Remastered],-,8,23,,,,
21,-,Pixies,Where Is My Mind?,-,17,3,,,,
22,-,Neon,Juegos de Amor,-,14,53,,,,
23,-,Supergrass,Alright (2015 - Remaster),-,6,19,,,,
24,-,Aerosmith,Walk This Way,-,24,1,,,,
25,-,Lenny Kravitz,Again,-,25,3,,,,
26,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,1,80,,,,
27,down,Eric Clapton,Bad Love,19,12,3,,,,
28,-,Metal up your Brass,Psycho,-,16,1,,,,
29,-,Kerigma,Esquizofrenia,-,1,55,,,,
30,-,Electric Light Orchestra,Mr. Blue Sky,-,30,1,,,,
31,-,AC/DC,Highway to Hell,-,6,40,,,,
32,-,Starship,Nothing's Gonna Stop Us Now,-,32,4,,,,
33,-,Los Brillos,Que Se Hunde el Barco,-,3,14,,,,
34,-,R.E.M.,Losing My Religion,-,16,44,,,,
35,-,Blur,Beetlebum (Live Acoustic Version),-,4,38,,,,
36,up,Electric Light Orchestra,Last Train to London,83,9,54,,,,
37,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,22,,,,
38,-,Foo Fighters,Run,-,38,1,,,,
39,-,Los Rebeldes del Rock,Kansas City,-,39,1,,,,
40,down,Guns N' Roses,Sweet Child O' Mine,23,2,193,,,,
41,-,Iggy Pop,Candy,-,2,6,,,,
42,-,The Beatles,Here Comes the Sun,-,21,11,,,,
43,-,blink-182,Adam's Song,-,43,2,,,,
44,down,Rata Blanca,La Leyenda del Hada y el Mago (Live),12,6,18,,,,
45,-,El Tri,ADO,-,45,7,,,,
46,up,Queen,Another One Bites the Dust,60,8,81,,,,
47,-,Kerigma,Sorpresa,-,11,46,,,,
48,up,Botellita de Jerez,Guadalupe,85,16,18,,,,
49,-,Los Hooligans,Despeinada (En vivo),-,5,15,,,,
50,-,Zeus,Es Tan Facil Romper un Corazon,-,3,88,,,,
51,up,Men At Work,Who Can It Be Now?,80,13,3,,,,
52,-,Jesus Jones,Right Here Right Now,-,27,22,,,,
53,down,The Alan Parsons Project,Eye In the Sky,22,5,95,,,,
54,up,Oasis,Live Forever (Live Paris In-store),66,5,36,,,,
55,-,Cocteau Twins,Heaven or Las Vegas,-,10,3,,,,
56,-,Guns N' Roses,Paradise City,-,2,105,,,,
57,-,Barry Joseph,Jungle Rumble,-,17,4,,,,
58,-,The Animals,San Franciscan Nights (Re-Recorded),-,58,1,,,,
59,down,Roy Orbison,You Got It,41,14,80,,,,
60,-,Toto,Rosanna,-,5,77,,,,
61,-,Aerosmith,Dream On,-,12,19,,,,
62,down,U2,I Still Haven't Found What I'm Looking For,33,13,51,,,,
63,down,George Harrison,Got My Mind Set On You,52,21,24,,,,
64,-,Arcade Fire,Everything Now,-,10,27,,,,
65,-,Los Lagartos,Metro Busco Amor,-,41,13,,,,
66,-,Simple Minds,Don't You (Forget About Me),-,13,33,,,,
67,-,Hootie & The Blowfish,Only Wanna Be With You,-,67,1,,,,
68,-,Pretenders,Back On the Chain Gang,-,1,7,,,,
69,-,Judder Leinenbach,Lenix,-,60,2,,,,
70,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,38,,,,
71,down,Dizzy.Drummer,Ole Ole Ole,6,2,14,,,,
72,up,Intocable,Y Todo para Que? (En Vivo),93,8,42,,,,
73,down,Los Amantes de Lola,María Rosario,26,13,27,,,,
74,-,Black Rebel Motorcycle Club,Spread Your Love,-,58,2,,,,
75,-,Beatles,Love Me Do,-,75,1,,,,
76,-,blink-182,All the Small Things,-,4,39,,,,
77,-,Iggy Pop,Avenue B,-,15,20,,,,
78,-,The Rolling Stones,Anybody Seen My Baby?,-,4,63,,,,
79,-,Tomada,Bla Bla Bla Bla Bla Bla,-,5,4,,,,
80,down,Led Zeppelin,Black Dog,25,7,10,,,,
81,-,Elton John,Spirit In the Sky (Re-recorded Version),-,81,1,,,,
82,down,Blondie,Call Me,27,10,39,,,,
83,-,Bryan Adams,Somebody,-,9,30,,,,
84,-,Stray Cats,Rock This Town,-,6,28,,,,
85,-,Santa Sabina,Azul Casi Morado,-,21,25,,,,
86,up,Cecilia Toussaint,Carretera,88,7,44,,,,
87,-,Bon Jovi,This Ain't a Love Song,-,15,17,,,,
88,-,Rod Stewart,Young Turks,-,12,36,,,,
89,down,Lenny Kravitz,It Ain't Over 'Til It's Over,24,23,11,,,,
90,-,Kerigma,Tres Lunares,-,3,77,,,,
91,-,Billy Joel,Piano Man,-,2,109,,,,
92,-,Leda Moreno,El Diablito Loco,-,14,21,,,,
93,-,Kiss,I Was Made for Lovin' You,-,4,68,,,,
94,-,Bert Weedon,Teenage Kicks,-,94,1,,,,
95,-,Tears for Fears,Shout,-,16,9,,,,
96,-,Soundgarden,Black Hole Sun,-,3,40,,,,
97,-,George Harrison,My Sweet Lord,-,97,1,,,,
98,-,Men At Work,Who Can It Be Now?,-,3,75,,,,
99,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,64,,,,
100,down,Visitantes,Antología Cover Shakira,9,2,31,,,,
