Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,César Costa,Historia de Tommy,88,1,2,,,,
2,down,Chris Blackwell,A Wonderful Land,1,1,2,,,,
3,up,Deep East Music,Penguins,9,1,103,,,,
4,up,Deep East Music,Sky High,57,3,73,,,,
5,up,Deep East Music,Red Alert,7,2,112,,,,
6,-,Guns N' Roses,Welcome to the Jungle,-,2,61,,,,
7,up,Juan Gabriel,Ya Lo Se Que Te Vas,31,2,27,,,,
8,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,7,,,,
9,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,25,1,14,,,,
10,up,Adam Drake & Tom Jenkins,Monterey,22,7,24,,,,
11,down,Assaf Ayalon,It Blows My Mind,5,1,29,,,,
12,-,Scorpions,Still Loving You (2015 - Remaster),-,10,2,,,,
13,-,Cake,I Will Survive,-,11,21,,,,
14,up,Midnight Oil,Beds Are Burning,49,1,31,,,,
15,-,Aerosmith,Crazy,-,6,22,,,,
16,-,Los Belmonts,Amarrado,-,16,10,,,,
17,up,Cutting Crew,(I Just) Died in Your Arms Tonight,73,5,101,,,,
18,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,9,,,,
19,-,Marilyn Manson,Killing Strangers,-,19,1,,,,
20,down,La Ley,El Duelo,11,3,32,,,,
21,-,Baltimora,Tarzan Boy,-,7,81,,,,
22,-,Alice Cooper,Poison,-,8,2,,,,
23,-,Skittish,Happily Ever After,-,23,1,,,,
24,down,Zeus,Es Tan Facil Romper un Corazon,21,3,23,,,,
25,-,Ghost,Mary on a Cross,-,5,1,,,,
26,up,Maroon 5,This Love,92,26,5,,,,
27,up,Blue Rondo a la Turk,"Me & Mr Sánchez (7"")",28,11,4,,,,
28,-,Led Zeppelin,Immigrant Song,-,21,6,,,,
29,down,Vilma Palma e Vampiros,Bye Bye,10,1,8,,,,
30,-,Vincent Thomas Alfieri,Turn It Up,-,8,6,,,,
31,-,Kiss,Rock and Roll All Nite,-,6,14,,,,
32,-,Faces,Too Bad,-,32,1,,,,
33,-,Kerigma,Tres Lunares,-,3,34,,,,
34,up,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),91,8,43,,,,
35,-,Van Halen,Jump,-,3,26,,,,
36,-,Los Invasores de Nuevo León,Se Acabó,-,1,23,,,,
37,-,The Rolling Stones,Anybody Seen My Baby?,-,4,47,,,,
38,-,Gloria Estefan,No Te Olvidare,-,7,42,,,,
39,-,LINKIN PARK,Breaking the Habit,-,39,1,,,,
40,up,Todos Tus Muertos,Andate,74,40,4,,,,
41,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,110,,,,
42,-,Asterisco,Matenme Porque Me Muero,-,18,4,,,,
43,up,I was Made For Loving Kiss II,She,44,21,7,,,,
44,-,Mikingmihrab,Who Sold the World?,-,44,1,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,2,138,,,,
46,-,Sinéad O'Connor,Nothing Compares 2 U,-,7,22,,,,
47,-,Gin Blossoms,Follow You Down (Edit),-,10,7,,,,
48,-,Guns N' Roses,Paradise City,-,2,77,,,,
49,-,La Arriaga,De Boca En Boca,-,49,1,,,,
50,-,Lenny Kravitz,Are You Gonna Go My Way,-,5,23,,,,
51,-,R.E.M.,Losing My Religion,-,10,21,,,,
52,up,Crazy Town,Butterfly,84,4,43,,,,
53,-,División Minúscula,Sognare,-,25,2,,,,
54,-,Van Halen,Can't Stop Lovin' You,-,4,20,,,,
55,-,4 Non Blondes,What's Up?,-,1,124,,,,
56,-,Journey,Don't Stop Believin',-,5,22,,,,
57,-,Fleetwood Mac,Dreams,-,2,25,94,2020-10-18,94,2020-10-18
58,up,Toto,Hold the Line,78,10,33,,,,
59,up,Los Yorsy's,Twist de las Arrugas,67,14,13,,,,
60,-,Neon,Juegos de Amor,-,14,22,,,,
61,-,Juguete Rabioso,Tu Amor Mata,-,9,5,,,,
62,-,Alaska y Dinarama,Ni tú ni nadie,-,7,19,,,,
63,-,Jingle Punx,Jingle Bell Rock,-,13,1,,,,
64,-,Twisted Sister,We're Not Gonna Take It,-,12,15,,,,
65,up,Coldplay,The Scientist,72,5,72,,,,
66,up,Metallica,Nothing Else Matters,75,13,51,,,,
67,down,Eagles,Hotel California,48,3,75,,,,
68,up,Pighead,"Kill the Living, Eat the Dead",81,18,16,,,,
69,-,Hole,Malibu,-,7,11,,,,
70,-,Veruca Salt,Seether,-,18,4,,,,
71,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,6,,,,
72,-,The Goo Goo Dolls,Iris,-,3,71,,,,
73,-,Metallica,The Unforgiven,-,7,6,,,,
74,-,Kerigma,Sorpresa,-,11,27,,,,
75,-,DJ Gian,RetroMix Vol 49 (Rock Hits 90s),-,75,1,,,,
76,-,Faces,On the Beach,-,76,1,,,,
77,-,Santa Sabina,La garra,-,17,1,,,,
78,down,Marcus Olssen,Electro Sexy,29,2,32,,,,
79,-,When In Rome,The Promise,-,6,33,,,,
80,-,DLD,Mi Vida (En Vivo),-,1,8,,,,
81,down,Billy Joel,Piano Man,71,2,70,,,,
82,-,Inspector,Amargo Adiós,-,12,10,,,,
83,-,Los Clips,Una Buena Lección,-,40,1,,,,
84,-,Vicente Fernández,Esta Noche,-,84,1,,,,
85,-,Kiss,God of Thunder,-,85,1,,,,
86,-,Weezer,Island In the Sun,-,8,7,,,,
87,-,Los Sinners,La Carrera del Oso,-,38,2,,,,
88,down,Starship,Nothing's Gonna Stop Us Now,62,2,98,,,,
89,down,Lobo Hombre,Lobo Hombre en Paris,51,1,16,,,,
90,down,Chicago,Saturday In the Park,66,11,17,,,,
91,-,Los Leos y Johnny Dynamo,Palabras,-,91,1,,,,
92,-,Aerosmith,Amazing,-,70,1,,,,
93,-,The Alan Parsons Project,Eye In the Sky,-,5,49,,,,
94,-,Bon Jovi,Livin' On a Prayer,-,21,8,,,,
95,-,No Doubt,Hey Baby (feat. Bounty Killer),-,22,9,,,,
96,-,Emf,Unbelievable,-,3,52,,,,
97,-,Git,Aire De Todos,-,97,1,,,,
98,-,"Brian Flores, Jonathan Slott, John Hunter, Jr. & James J Henderson",Blacklight,-,34,5,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,4,45,,,,
100,down,Snowfall,From Black to Brown,6,2,84,,,,
