Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lobo Hombre,Lobo Hombre en Paris,13,1,89,,,,
2,up,Pandora,Pandora,52,2,15,,,,
3,-,Divinyls,I Touch Myself,-,3,21,,,,
4,-,Kerigma,Bajo la Luna,-,2,16,,,,
5,-,Placebo,Special Needs,-,5,21,,,,
6,up,Peter Gabriel,In Your Eyes,17,6,21,,,,
7,-,Vilma Palma e Vampiros,Bye Bye,-,1,66,,,,
8,-,Meat Loaf,Rock and Roll Dreams Come Through (2006 Digital Remaster),-,8,1,,,,
9,-,Tom Cochrane & Red Rider,Life Is a Highway,-,9,8,,,,
10,-,Toploader,Dancing In the Moonlight,-,10,4,,,,
11,-,Chris Cornell,Sunshower,-,4,12,,,,
12,up,Cecilia Toussaint,Carretera,20,7,49,,,,
13,up,FalKKonE,"We Are Number One (From ""Lazy Town"")",15,11,2,,,,
14,-,Los Yorsy's,Twist de las Arrugas,-,14,31,,,,
15,-,Starship,Nothing's Gonna Stop Us Now,-,2,112,,,,
16,-,Busted,Year 3000,-,16,1,,,,
17,-,Eric Clapton,My Father's Eyes (Live),-,17,1,,,,
18,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,50,,,,
19,-,Asterisco,Matenme Porque Me Muero,-,18,17,,,,
20,up,U2,With or Without You,32,6,62,,,,
21,down,The Alan Parsons Project,Eye In the Sky,14,5,101,,,,
22,-,Men At Work,Who Can It Be Now?,-,13,6,,,,
23,up,Eagles,Hotel California,39,3,154,,,,
24,up,Visitantes,Antología Cover Shakira,36,2,40,,,,
25,-,Big Mountain,"Baby, I Love Your Way",-,6,22,,,,
26,up,U2,Where the Streets Have No Name,43,5,55,,,,
27,up,Botellita de Jerez,Guadalupe,60,16,22,,,,
28,-,James,Born of Frustration,-,3,4,,,,
29,-,Cocteau Twins,Heaven or Las Vegas,-,10,5,,,,
30,-,Player,Baby Come Back,-,30,10,,,,
31,up,Jeans,Solo Vivo para Ti,57,17,4,,,,
32,down,La Ley,El Duelo,12,3,96,,,,
33,down,Juan Gabriel,Ya Lo Se Que Te Vas,31,2,104,,,,
34,down,Jeans,Enferma de Amor,28,7,7,,,,
35,down,Duran Duran,Come Undone,26,4,92,,,,
36,-,The Doors,"Hello, I Love You (Remastered)",-,36,1,,,,
37,-,Leda Moreno,El Diablito Loco,-,14,24,,,,
38,-,Blondie,Call Me,-,10,45,,,,
39,up,"Mike Sherman, Brian Brasher, Clint Heidorn & Enoch Jensen",Railer Punk,89,7,5,,,,
40,down,Roy Orbison,You Got It,37,14,88,,,,
41,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,36,,,,
42,up,The Box Tops,The Letter,84,28,5,,,,
43,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,13,,,,
44,-,La Lupita,El Ombligo de la Luna,-,44,1,,,,
45,-,Guns N' Roses,Paradise City,-,2,107,,,,
46,up,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],69,39,12,,,,
47,up,Zeus,Es Tan Facil Romper un Corazon,56,3,96,,,,
48,-,Gloria Estefan,No Te Olvidare,-,7,88,,,,
49,-,Billy Joel,Piano Man,-,2,116,,,,
50,-,Survivor,Eye of the Tiger,-,22,9,,,,
51,down,Midnight Oil,Beds Are Burning,21,1,107,,,,
52,down,The Calling,Wherever You Will Go,42,9,78,,,,
53,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,72,,,,
54,down,Kerigma,Tres Lunares,27,3,84,,,,
55,-,Los Lagartos,Metro Busco Amor,-,41,16,,,,
56,-,Rata Blanca,La Leyenda del Hada y el Mago (Live),-,6,24,,,,
57,up,Electric Light Orchestra,Last Train to London,99,9,61,,,,
58,-,The Beatles,Got to Get You Into My Life,-,55,3,,,,
59,up,Joan Jett,I Love Rock 'n’ Roll (Live),64,9,73,,,,
60,up,Sixpence None the Richer,Kiss Me,87,2,84,,,,
61,-,La Castañeda,Veneno,-,15,13,,,,
62,-,Jeans,Dime Que Me Amas,-,12,6,,,,
63,-,Toto,Rosanna,-,5,83,,,,
64,-,Crazy Town,Butterfly,-,4,78,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,71,2,202,,,,
66,-,The Lemonheads,Mrs. Robinson,-,7,4,,,,
67,down,Rostros Ocultos,Tiempo De Cambiar,23,23,16,,,,
68,-,The Beatles,I Am the Walrus,-,1,30,,,,
69,-,Rostros Ocultos,Abre Tu Corazón,-,32,9,,,,
70,-,Santana,Black Magic Woman,-,30,3,,,,
71,-,Scorpions,Still Loving You,-,45,5,,,,
72,-,Jamie Cullum,These Are The Days,-,72,1,,,,
73,-,Elvis Presley,She's Not You,-,73,1,,,,
74,-,The Beatles,Real Love,-,74,2,,,,
75,-,Foreigner,Waiting for a Girl Like You,-,43,3,,,,
76,-,U2,So Cruel,-,16,3,,,,
77,-,Scorpions,Rock You Like a Hurricane,-,30,4,,,,
78,-,Los Gitanos,Romance (Nuestro Amor),-,78,1,,,,
79,-,Led Zeppelin,All My Love,-,20,7,,,,
80,-,Orchestral Manoeuvres In the Dark,(Forever) Live and Die,-,80,1,,,,
81,-,Simple Minds,Don't You (Forget About Me),-,13,35,,,,
82,down,Queen,Another One Bites the Dust,49,8,89,,,,
83,down,Critic City,Caribbean Queen (Billy Ocean Cover),44,5,51,,,,
84,-,Fito Páez,Circo Beat,-,7,55,,,,
85,-,Deep Purple,Smoke On The Water (2024 Remix),-,85,1,,,,
86,-,Ringo Starr,Gonna Need Someone,-,86,1,,,,
87,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,19,,,,
88,-,James,Our World,-,88,1,,,,
89,-,The Beatles,Good Day Sunshine,-,89,1,,,,
90,-,Big Head Todd & The Monsters,Muhammad Ali,-,90,1,,,,
91,-,Sex Pistols,God Save the Queen,-,22,4,,,,
92,down,U2,I Still Haven't Found What I'm Looking For,66,13,57,,,,
93,-,Alaska y Dinarama,Ni tú ni nadie,-,7,86,,,,
94,-,4 Non Blondes,What's Up?,-,1,162,,,,
95,down,Los Ovnis,La Última Vez,8,4,19,,,,
96,-,El Tri,ADO,-,45,9,,,,
97,-,Stray Cats,Rock This Town,-,3,43,,,,
98,-,Los Rockin Devils,Esos Fueron los días,-,70,5,,,,
99,down,The Magic Numbers,Love's a Game,95,32,6,,,,
100,-,Tea Leaf Green,Honeymooners (Live),-,74,2,,,,
