Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Claxons & Román Torres,Quería Volverte a Ver,3,1,12,,,,
2,up,Assaf Ayalon,It Blows My Mind,10,1,23,,,,
3,up,Deep East Music,Red Alert,17,2,106,,,,
4,up,Tim Besamusca & Dan Morrissey,Parasite,90,3,2,,,,
5,-,Deep East Music,Sky High,-,3,68,,,,
6,up,Deep East Music,Penguins,56,1,97,,,,
7,down,Enrique Guzmán & Teen Tops,La plaga (Remastered),1,1,4,,,,
8,-,Cleft,Trapdoor,-,1,139,,,,
9,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,16,1,8,,,,
10,down,Vincent Thomas Alfieri,Turn It Up,8,8,2,,,,
11,up,Guns N' Roses,Sweet Child O' Mine,76,2,135,,,,
12,-,Kings of Leon,California Waiting,-,12,7,,,,
13,-,blink-182,All the Small Things,-,4,24,,,,
14,-,Emf,Unbelievable,-,3,48,,,,
15,up,Volovan,Monitor,92,15,2,,,,
16,-,Adam Drake & Tom Jenkins,Monterey,-,7,18,,,,
17,-,Kiko y Su Banda,Contigo O Sin Ti,-,2,22,,,,
18,-,Soundgarden,Black Hole Sun,-,3,17,,,,
19,-,blink-182,Feeling This,-,19,1,,,,
20,down,Twisted Sister,We're Not Gonna Take It,12,12,14,,,,
21,up,Kerigma,Tres Lunares,85,3,30,,,,
22,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,5,95,,,,
23,-,The Black Crowes,Thorn In My Pride,-,23,1,,,,
24,up,Lobo Hombre,Lobo Hombre en Paris,42,1,10,,,,
25,down,Juan Gabriel,Ya Lo Se Que Te Vas,11,2,22,,,,
26,-,Lenny Kravitz,American Woman,-,4,18,,,,
27,down,Zeus,Es Tan Facil Romper un Corazon,19,3,17,,,,
28,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,19,,,,
29,up,Midnight Oil,Beds Are Burning,47,1,25,,,,
30,-,The Rolling Stones,Start Me Up,-,5,46,,,,
31,up,Evanescence,Bring Me To Life,78,26,4,,,,
32,down,Alaska y Dinarama,Ni tú ni nadie,31,7,14,,,,
33,-,Pixies,Here Comes Your Man,-,7,12,,,,
34,-,Bloodhound Gang,The Bad Touch,-,7,23,,,,
35,down,Survivor,Eye of the Tiger,20,7,8,,,,
36,-,Sixpence None the Richer,Kiss Me,-,2,26,,,,
37,-,Blondie,Call Me,-,10,14,,,,
38,-,The Hives,Hate to Say I Told You So,-,38,3,,,,
39,-,Git,Es Por Amor,-,3,26,,,,
40,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,6,,,,
41,-,The Beatles,Ticket to Ride,-,41,2,,,,
42,up,La Ley,El Duelo,64,3,26,,,,
43,-,Led Zeppelin,The Immigrant Song (Alternate Mix),-,6,35,,,,
44,-,Duran Duran,Come Undone,-,4,41,,,,
45,-,Counting Crows,Mr. Jones,-,6,15,,,,
46,-,Terry Jacks,Seasons In the Sun,-,46,7,,,,
47,-,Hole,Celebrity Skin,-,15,6,,,,
48,down,Led Zeppelin,Immigrant Song,40,3,20,,,,
49,-,Divinyls,I Touch Myself,-,11,13,,,,
50,-,Chicago,Saturday In the Park,-,11,15,,,,
51,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,8,,,,
52,down,Eagles,Hotel California,15,3,69,,,,
53,down,Guns N' Roses,Welcome to the Jungle,4,2,56,,,,
54,-,Adebisi Shank,Agassi Shank,-,54,1,,,,
55,-,Kenny Wayne Shepherd Band,Blue On Black,-,55,1,,,,
56,-,Marcus Olssen,Electro Sexy,-,2,27,,,,
57,-,Bersuit Vergarabat,Sr. Cobranza,-,29,3,,,,
58,-,Blunt Radish,Burn Up Your City,-,9,2,,,,
59,-,Los Rockin Devils,Gloria,-,25,15,,,,
60,-,Jarabe de Palo,Grita,-,60,1,,,,
61,-,Mr. Big,To Be With You,-,3,4,,,,
62,-,Huey Lewis & The News,The Power of Love,-,5,35,,,,
63,-,The Who,Who Are You,-,63,1,,,,
64,-,Roger Waters,Comfortably Numb (Live),-,64,1,,,,
65,up,Stray Cats,Rock This Town,83,3,36,,,,
66,-,The Calling,Wherever You Will Go,-,9,43,,,,
67,-,Electric Light Orchestra,Telephone Line,-,57,10,,,,
68,up,Toto,Rosanna,69,5,29,,,,
69,-,La Lupita,Raperro,-,69,1,,,,
70,-,Tristan Ivemy & Jack Monroe,I'm Gonna Do It My Way,-,66,4,,,,
71,-,Cake,I Will Survive,-,11,20,,,,
72,down,Toto,Hold the Line,50,10,30,,,,
73,-,Guns N' Roses,Paradise City,-,2,73,,,,
74,-,U2,With or Without You,-,6,10,,,,
75,down,Big Mountain,"Baby, I Love Your Way",6,6,8,,,,
76,-,Neon,Juegos de Amor,-,14,19,,,,
77,-,R.E.M.,Losing My Religion,-,16,41,,,,
78,-,The Fray,Look After You,-,78,1,,,,
79,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,7,,,,
80,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,107,,,,
81,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,4,4,,,,
82,-,Dizzy.Drummer,Ole Ole Ole,-,2,3,,,,
83,-,Simple Minds,Walk Between Worlds,-,83,1,,,,
84,down,I was Made For Loving Kiss II,She,44,21,2,,,,
85,-,Billy Mac,Phat Electro,-,62,1,,,,
86,-,Contacto,Para Decir Adios,-,5,7,,,,
87,-,Joan Jett,I Love Rock 'n’ Roll (Live),-,9,4,,,,
88,-,Europe,The Final Countdown,-,3,50,,,,
89,-,Patti Smith,Because the Night,-,89,1,,,,
90,-,AC/DC,Back In Black,-,11,41,,,,
91,-,Keane,Somewhere Only We Know,-,17,2,,,,
92,-,blink-182,I Miss You,-,10,3,,,,
93,-,Chicago,Colour My World,-,93,2,,,,
94,-,U2,I Still Haven't Found What I'm Looking For,-,13,9,,,,
95,-,Julian Lennon,Love Never Dies,-,95,1,,,,
96,-,Billy Joel,The River of Dreams,-,6,35,,,,
97,-,Duran Duran,Ordinary World,-,22,3,,,,
98,-,Enrique Guzmán,Cien Kilos de Barro,-,9,1,,,,
99,-,Los Invasores de Nuevo León,Se Acabó,-,1,18,,,,
100,-,WILLOW,<maybe> it's my fault,-,100,1,,,,
