Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cat Gray & Steve Ouimette,Like a Freight Train,3,1,14,,,,
2,up,Cleft,Trapdoor,4,1,34,,,,
3,down,Lindy Botha,A New Day,2,1,3,,,,
4,down,GRABULATOR,Basement Boozer,1,1,37,,,,
5,-,Eagles,Hotel California,-,3,17,,,,
6,-,The Blue Jeans,Melodía del Corazón,-,6,1,,,,
7,up,Motores,Me Abandonó La Suerte,16,1,30,,,,
8,down,Sin Censura,En Realidad,5,1,8,,,,
9,down,Si Señores,Sin Censura,8,1,8,,,,
10,up,The Rolling Stones,(I Can't Get No) Satisfaction,15,2,11,,,,
11,-,Elvis Presley,"Opening (Viva Elvis) [""Also Sprach Zarathustra""]",-,11,4,,,,
12,down,Aaron Kelley & Skinny Williams,Beast Battalion,10,3,9,,,,
13,up,4 Non Blondes,What's Up?,14,1,35,,,,
14,-,Sin Censura,Por Eso,-,13,9,,,,
15,up,Blondie,Call Me,48,3,20,,,,
16,up,Tush,Hacemos la Historia,20,4,26,,,,
17,down,Guns N' Roses,Sweet Child O' Mine,13,2,36,,,,
18,up,Billy Joel,Uptown Girl,85,2,27,,,,
19,-,Sixpence None the Richer,Kiss Me,-,2,1,,,,
20,-,Antonino,Ay Dios Mio,-,20,1,,,,
21,-,The Cranberries,Linger,-,1,10,,,,
22,-,The Beatles,The Long and Winding Road,-,17,3,,,,
23,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,12,,,,
24,down,Wolfmother,Joker and the Thief,9,9,8,,,,
25,-,Queen,"Bohemian Rhapsody / Radio Gaga (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,25,1,,,,
26,up,Men At Work,Down Under,74,4,19,,,,
27,-,Queen,Don't Stop Me Now,-,9,2,,,,
28,-,Band Aid,Do They Know It's Christmas?,-,6,1,79,2019-12-08,14,2020-12-27
29,-,Rammstein,DEUTSCHLAND,-,15,1,,,,
30,-,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),-,4,7,,,,
31,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,22,,,,
32,up,Juan Gabriel,Querida,44,2,28,,,,
33,-,Tom Petty,Free Fallin',-,6,11,,,,
34,up,Mama Brew,Girard Ave.,50,22,2,,,,
35,-,Def Leppard,Pour Some Sugar on Me (Remastered 2017),-,35,1,,,,
36,-,U2,Vertigo (Radio Edit),-,36,1,,,,
37,down,Curtis,Carrots and Grapes,21,1,3,,,,
38,-,Queen,"We Are the Champions (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,38,1,,,,
39,down,Steve Buick,On the Grid,19,14,3,,,,
40,up,Guns N' Roses,Welcome to the Jungle,58,2,12,,,,
41,up,Lenny Kravitz,Fly Away,93,6,14,,,,
42,-,Tex Tex,El Hijo Desobediente,-,10,2,,,,
43,up,Metallica,Nothing Else Matters,56,13,14,,,,
44,up,Richard Ashcroft,A Song for the Lovers,61,20,18,,,,
45,down,U2,With or Without You,17,1,21,,,,
46,-,David Bowie,"Modern Love (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,46,1,,,,
47,up,Asia,Only Time Will Tell,49,19,4,,,,
48,-,Fito Páez,Circo Beat,-,7,1,,,,
49,-,Billy Joel,We Didn't Start the Fire,-,1,18,,,,
50,down,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,39,16,6,,,,
51,-,Generation X,Dancing with Myself,-,5,13,,,,
52,-,Elton John,"Rocket Man (Live at Live Aid, Wembley Stadium, 13th July 1985)",-,52,1,,,,
53,-,U2,I Still Haven't Found What I'm Looking For,-,9,9,,,,
54,-,The Beatles,Roll Over Beethoven,-,54,2,,,,
55,-,Iggy Pop,The Passenger,-,11,2,,,,
56,-,Lindy Botha,Journey of Life,-,3,3,,,,
57,-,Starship,Nothing's Gonna Stop Us Now,-,2,22,,,,
58,-,John Mellencamp,Jack & Diane,-,23,10,,,,
59,-,The Beatles,Magical Mystery Tour,-,28,3,,,,
60,-,El Tri,Pobre Soñador,-,18,2,,,,
61,-,Midnight Oil,Beds Are Burning,-,5,16,,,,
62,-,"Emerson, Lake & Palmer",Toccata (2014 - Remaster),-,62,1,,,,
63,down,Aaron Kelley & Skinny Williams,Into the Unknown,35,5,25,,,,
64,-,LINKIN PARK,What I've Done,-,7,1,,,,
65,down,Journey,Don't Stop Believin',47,10,8,,,,
66,-,Red Hot Chili Peppers,Under the Bridge,-,23,6,,,,
67,down,Bon Jovi,You Give Love a Bad Name,27,2,31,,,,
68,-,King Crimson,"Moonchild (Including ""The Dream"" and ""The Illusion"")",-,68,1,,,,
69,-,Los Rebeldes del Rock,Todo Ha Terminado,-,23,5,,,,
70,-,Coda,Dame un Poco de Tiempo,-,3,2,,,,
71,down,Bruce Springsteen,Born in the U.S.A.,22,9,15,,,,
72,-,"Emerson, Lake & Palmer","Tarkus (i. Eruption, ii. Stones of Years, iii. Iconoclast, iv. Mass, v. Manticore, vi. Battlefield, vii. Aquatarkus) [2012 - Remaster]",-,72,1,,,,
73,-,Los Apson Boys,Sueña Dulce Nena,-,37,3,,,,
74,-,Garbage,When I Grow Up,-,74,1,,,,
75,-,Toploader,Dancing In the Moonlight,-,10,2,,,,
76,down,The Four Seasons,"December, 1963 (Oh, What a Night)",70,19,8,,,,
77,-,AC/DC,You Shook Me All Night Long (Live),-,25,4,,,,
78,-,Blondie,One Way or Another,-,14,8,,,,
79,down,Baltimora,Tarzan Boy,69,7,30,,,,
80,down,Survivor,Eye of the Tiger,26,2,29,,,,
81,-,The Beatles,I Am the Walrus,-,1,6,,,,
82,-,The Rolling Stones,Paint It Black,-,17,1,,,,
83,-,Miguel Ríos,Santa Lucia,-,17,1,,,,
84,-,Bruce Springsteen,Dancing In the Dark,-,4,20,,,,
85,-,Unkle Bob,Swans,-,85,1,,,,
86,-,Tears for Fears,Everybody Wants To Rule the World,-,8,8,,,,
87,up,Heart,Alone,98,2,6,,,,
88,-,Zelichant,Marcando Territorio,-,2,4,,,,
89,-,Guns N' Roses,November Rain,-,6,14,,,,
90,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,4,,,,
91,-,Genitallica,Invítame a Pecar Contigo (feat. Paquita la del Barrio & la Leyenda),-,91,1,,,,
92,down,Marillion,Heart of Lothian (Extended Mix),29,26,3,,,,
93,-,Journey,Open Arms,-,45,1,,,,
94,-,The Police,Every Breath You Take,-,12,17,,,,
95,-,Duran Duran,Notorious (Extended Mix) [1999 Remastered Version],-,70,1,,,,
96,down,Men At Work,Who Can It Be Now?,43,3,19,,,,
97,-,The Cranberries,Dreams,-,3,10,,,,
98,-,Paul Emme,Bet It All On Valerie,-,15,2,,,,
99,-,Santa Sabina,Miedo,-,23,2,,,,
100,-,David Bowie,Space Oddity,-,19,5,,,,
