Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Talking Heads,Burning Down the House (2005 Remastered),2,1,2,,,,
2,down,Curtis,Carrots and Grapes,1,1,8,,,,
3,-,Guns N' Roses,It's So Easy,-,3,1,,,,
4,down,Cleft,Trapdoor,3,1,84,,,,
5,up,JDHK,Basura Humana,6,1,17,,,,
6,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,6,4,,,,
7,up,Generation X,Dancing with Myself,91,5,19,,,,
8,up,Deep East Music,Red Alert,8,2,45,,,,
9,down,Guns N' Roses,Sweet Child O' Mine,7,2,87,,,,
10,-,Journey,Don't Stop Believin',-,10,26,,,,
11,-,Jet,Are You Gonna Be My Girl,-,6,20,,,,
12,up,GRABULATOR,Basement Boozer,67,1,75,,,,
13,-,The Rolling Stones,Hitch Hike,-,13,1,,,,
14,-,Supertramp,Breakfast In America,-,14,1,,,,
15,up,John Lennon & The Plastic Ono Band,Power to the People (Ultimate Mix),23,15,5,,,,
16,-,Rod Stewart,Da Ya Think I'm Sexy?,-,4,4,,,,
17,-,U2,With or Without You,-,1,60,,,,
18,-,America,Tin Man,-,11,3,,,,
19,down,Deep East Music,Penguins,9,1,45,,,,
20,-,Guns N' Roses,Don't Cry (Original),-,20,4,,,,
21,-,Tush,Hacemos la Historia,-,4,70,,,,
22,down,Led Zeppelin,The Immigrant Song (Alternate Mix),12,6,6,,,,
23,-,Chicago,Hard to Say I'm Sorry,-,22,8,,,,
24,-,Alannah Myles,Black Velvet,-,5,25,,,,
25,up,Rod Stewart,Baby Jane,56,10,39,,,,
26,-,Kiss,Rock and Roll All Nite (Live),-,26,5,,,,
27,-,LINKIN PARK,What I've Done,-,7,2,,,,
28,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,28,1,,,,
29,-,AC/DC,Highway to Hell,-,6,9,,,,
30,-,Leonardo de Lozanne,Calipso (El Deseo),-,21,1,,,,
31,-,R.E.M.,Man On the Moon,-,31,3,,,,
32,-,Bruce Springsteen,Dancing In the Dark,-,4,33,,,,
33,-,The Beatles,All You Need Is Love,-,33,2,,,,
34,-,Héroes del Silencio,La chispa adecuada,-,34,1,,,,
35,up,Queen,Somebody to Love,42,22,29,,,,
36,up,Men At Work,Who Can It Be Now?,36,3,62,,,,
37,down,Sin Censura,Para Todos,22,6,18,,,,
38,-,Tex Tex,El Hijo Desobediente,-,10,9,,,,
39,up,Bruce Springsteen,Born in the U.S.A.,39,9,38,,,,
40,-,Ovelha,Quero Morar Com Você na Californa,-,34,6,,,,
41,up,Europe,The Final Countdown (Live),52,29,3,,,,
42,-,Jigsaw,Sky High,-,42,1,,,,
43,-,The Killers,When You Were Young,-,10,1,,,,
44,-,Fleetwood Mac,Dreams,-,15,2,87,2020-10-18,87,2020-10-18
45,-,The Beatles,Happiness Is a Warm Gun,-,34,1,,,,
46,up,Quiet Riot,Cum On Feel the Noize (Re-Recorded Version),59,15,6,,,,
47,up,Juan Gabriel,Querida,78,2,69,,,,
48,-,When In Rome,The Promise,-,6,9,,,,
49,up,Billy Joel,Piano Man,97,2,41,,,,
50,-,No Doubt,Just a Girl,-,16,15,,,,
51,down,U2,Beautiful Day,15,14,19,,,,
52,up,Blondie,Call Me,72,3,71,,,,
53,down,AC/DC,Back In Black,11,11,15,,,,
54,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,63,1,46,,,,
55,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,38,,,,
56,up,Journey,Don't Stop Believin',99,5,7,,,,
57,-,Depeche Mode,Home,-,12,1,,,,
58,-,La Lupita,Paquita Disco,-,1,8,,,,
59,-,Al,Knocking On Heaven´s Door,-,14,7,,,,
60,-,Van Halen,Jump (Live),-,9,54,,,,
61,-,Men At Work,Overkill,-,7,37,,,,
62,-,Cat Stevens,Morning Has Broken,-,53,6,,,,
63,down,Guns N' Roses,November Rain,17,6,25,,,,
64,-,Billy Joel,She's Always a Woman,-,32,2,,,,
65,-,The Record Company,Off the Ground,-,65,1,,,,
66,-,The Beatles,Blackbird,-,66,1,,,,
67,down,The Goo Goo Dolls,Iris,51,3,45,,,,
68,down,AC/DC,You Shook Me All Night Long,61,16,9,,,,
69,down,Midnight Oil,Beds Are Burning,62,5,64,,,,
70,down,Starship,Nothing's Gonna Stop Us Now,32,2,55,,,,
71,-,Los Loud Jets,Hermosa Laura,-,13,8,,,,
72,down,America,A Horse With No Name,47,8,17,,,,
73,-,Santa Sabina,Miedo,-,23,6,,,,
74,-,Duran Duran,Come Undone,-,4,11,,,,
75,up,Frankie Goes to Hollywood,Relax,79,7,43,,,,
76,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,51,,,,
77,up,Queen,Bohemian Rhapsody,83,6,32,,,,
78,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,29,12,,,,
79,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,7,,,,
80,down,Coldplay,The Scientist,38,5,44,,,,
81,-,Rosas Rojas,Rosas Rojas,-,32,2,,,,
82,-,Chicago,Saturday In the Park,-,17,1,,,,
83,-,The Doors,Love Her Madly,-,83,2,,,,
84,down,Billy Joel,Uptown Girl (Remastered),10,10,2,,,,
85,-,Network Music Ensemble,Malcolm,-,58,4,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,3,4,,,,
87,-,091,Para Impresionarte (Remastered 2016),-,87,2,,,,
88,up,Survivor,Eye of the Tiger,95,2,57,,,,
89,-,UNKLE,Be There (feat. Ian Brown),-,19,1,,,,
90,down,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,54,16,16,,,,
91,down,Billy Joel,You May Be Right,70,4,39,,,,
92,-,Warren Zevon,El amor de mi vida,-,92,1,,,,
93,-,Jefferson Airplane,White Rabbit,-,93,1,,,,
94,up,No Doubt,Hey Baby (feat. Bounty Killer),98,22,2,,,,
95,down,Coda,Dame un Poco de Tiempo,90,3,12,,,,
96,-,Siamoniente,Momentos Mágicos,-,71,3,,,,
97,down,Sunbreak,Man from Mars,64,53,2,,,,
98,-,James,Destiny Calling,-,11,3,,,,
99,-,Aaron Kelley & Skinny Williams,Beast Battalion,-,3,35,,,,
100,-,The Alan Parsons Project,Eye In the Sky,-,45,2,,,,
