Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nunca Jamás & DLD,No Puede Parar De Soñar,19,1,3,,,,
2,down,Christopher Goulstone & Neil Taylor,Euphoria,1,1,40,,,,
3,-,Babasónicos,Los Burócratas del Amor,-,3,1,,,,
4,up,Visitantes,Antología Cover Shakira,65,2,8,,,,
5,up,The North,Bring It On,15,4,5,,,,
6,up,Los Estrambóticos,Camino a Ninguna Parte,24,6,35,,,,
7,up,Toto,Rosanna,13,5,62,,,,
8,-,Collective Soul,The World I Know,-,8,3,,,,
9,up,Vilma Palma e Vampiros,Bye Bye,33,1,40,,,,
10,-,The Alan Parsons Project,Eye In the Sky,-,5,80,,,,
11,up,Queen,Crazy Little Thing Called Love,34,6,58,,,,
12,up,Guns N' Roses,Sweet Child O' Mine,75,2,172,,,,
13,-,Sam Sam,Recuerdos de una Noche,-,13,1,,,,
14,-,Banda Bostik,Déjala Ser (En Vivo),-,14,1,,,,
15,-,Maldita Vecindad y Los Hijos del Quinto Patio,Los Agachados,-,15,5,,,,
16,-,U2,I Still Haven't Found What I'm Looking For,-,13,37,,,,
17,-,Jimmy Buffett,A Pirate Looks at Forty,-,17,1,,,,
18,-,Spin Doctors,Two Princes,-,8,38,,,,
19,down,Filophóbicas,Mosca tse-tse,10,10,5,,,,
20,-,Ángel O Demonio,Así Fue,-,20,1,,,,
21,down,Eagles,Hotel California,17,3,123,,,,
22,-,Men Without Hats,Pop Goes The World,-,1,83,,,,
23,-,Natalie Merchant,Ophelia,-,21,17,,,,
24,-,Led Zeppelin,Stairway to Heaven,-,3,11,,,,
25,-,The Killers,When You Were Young,-,10,13,,,,
26,down,Midnight Oil,Beds Are Burning,21,1,77,,,,
27,-,kadavro,Possessed,-,27,1,,,,
28,-,R.E.M.,At My Most Beautiful,-,20,2,,,,
29,-,Angus MacMannus,Voice of the Valley,-,4,8,,,,
30,-,Alaska y Dinarama,Ni tú ni nadie,-,7,61,,,,
31,-,AC/DC,Thunderstruck,-,4,8,70,2019-11-17,63,2019-12-08
32,-,Twisted Sister,We're Not Gonna Take It,-,12,23,,,,
33,-,Guns N' Roses,Welcome to the Jungle,-,2,85,,,,
34,-,U2,Stuck In A Moment You Can't Get Out Of (Acoustic Version),-,8,11,,,,
35,-,Kings of Convenience,Mrs. Cold,-,35,1,,,,
36,-,The Goo Goo Dolls,Iris,-,3,86,,,,
37,up,Rostros Ocultos,El Final,59,4,14,,,,
38,down,Roxette,Fading Like a Flower (Every Time You Leave),25,25,2,,,,
39,up,Cer D´Heavy,Que Será de Ti,96,39,2,,,,
40,-,Chris de Burgh,Shine On,-,40,1,,,,
41,down,Cleft,Trapdoor,12,1,166,,,,
42,-,Confío en tus amigos,Señor Sol,-,42,1,,,,
43,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,36,,,,
44,down,Fleetwood Mac,Dreams,22,2,57,94,2020-10-18,94,2020-10-18
45,down,Lobo Hombre,Lobo Hombre en Paris,16,1,58,,,,
46,-,Kodaline,Billie Jean,-,21,13,,,,
47,-,Duran Duran,Come Undone,-,4,74,,,,
48,-,The Beatles,The Long and Winding Road,-,17,14,,,,
49,-,Aerosmith,Dream On,-,12,13,,,,
50,-,Groove Armada,At the River,-,5,11,,,,
51,-,Vehemente De La Dizkordia,Todo Se Derrumbó Dentro de Mí,-,51,1,,,,
52,-,Kerigma,Tres Lunares,-,3,63,,,,
53,-,Charlie Monttana,Pinche Alcohol,-,15,1,,,,
54,up,The Rolling Stones,Start Me Up,71,5,56,,,,
55,-,Big Mountain,"Baby, I Love Your Way",-,6,19,,,,
56,up,Billy Joel,Piano Man,98,2,95,,,,
57,-,Rata Blanca,La Leyenda del Hada y el Mago (Live),-,6,1,,,,
58,-,Mano Negra,Señor Matanza,-,15,17,,,,
59,down,4 Non Blondes,What's Up?,2,1,152,,,,
60,down,Contacto,Para Decir Adios,23,5,49,,,,
61,down,Rod Stewart,Young Turks,56,12,33,,,,
62,-,Blur,Beetlebum (Live Acoustic Version),-,4,26,,,,
63,down,Emf,Unbelievable,44,3,77,,,,
64,-,Zeus,Es Tan Facil Romper un Corazon,-,3,69,,,,
65,-,Bon Jovi,Blaze of Glory,-,13,4,,,,
66,-,AC/DC,Moneytalks,-,20,4,,,,
67,down,Gloria Estefan,No Te Olvidare,28,7,64,,,,
68,-,The Offspring,The Worst Hangover Ever,-,68,1,,,,
69,-,Tush,Hacemos la Historia,-,4,125,,,,
70,down,Blame My Youth,Prizefighter,5,5,4,,,,
71,up,Joan Jett,I Love Rock 'n’ Roll (Live),87,9,47,,,,
72,-,Placebo,Pure Morning,-,72,1,,,,
73,down,Roy Orbison,You Got It,67,14,62,,,,
74,down,Oasis,Live Forever (Live Paris In-store),20,5,24,,,,
75,-,The Beatles,Hey Jude (2015 Stereo Mix),-,8,12,,,,
76,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,35,,,,
77,-,Los Locos del Ritmo,Tus Ojos,-,18,15,,,,
78,-,Rancid,Time Bomb,-,4,2,,,,
79,-,Simple Minds,Don't You (Forget About Me),-,13,25,,,,
80,-,La Castañeda,Veneno,-,15,3,,,,
81,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,69,,,,
82,-,Nazareth,Love Hurts (Single Edit),-,15,10,,,,
83,-,Metallica,The Unforgiven,-,7,16,,,,
84,-,Maldita Vecindad y Los Hijos del Quinto Patio,Mostros,-,84,1,,,,
85,-,Blondie,One Way or Another,-,14,34,,,,
86,-,blink-182,All the Small Things (Live/1999),-,35,3,,,,
87,-,Supergrass,Alright (2015 - Remaster),-,6,16,,,,
88,-,Placebo,Without You I'm Nothing (feat. David Bowie),-,27,6,,,,
89,-,The Doors,Roadhouse Blues,-,89,1,,,,
90,-,Neon,Juegos de Amor,-,14,39,,,,
91,-,Coldplay,Clocks,-,8,23,,,,
92,-,George Harrison,Got My Mind Set On You,-,21,14,,,,
93,down,Aerosmith,I Don't Want to Miss a Thing,18,17,9,,,,
94,-,Metallica,Nothing Else Matters,-,13,77,,,,
95,-,U2,With or Without You,-,1,72,,,,
96,-,Paula Cole,I Don't Want to Wait,-,4,40,,,,
97,-,The Cure,Boys Don't Cry,-,35,3,,,,
98,-,Hole,Celebrity Skin,-,15,12,,,,
99,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,9,,,,
100,-,The Calling,Wherever You Will Go,-,9,58,,,,
