Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Beatles,Revolution,-,1,3,,,,
2,-,Toma II,Hasta Que Amanezca (feat. Javier Rangel (Voz) & Luis Álvarez (Voz)),-,2,1,,,,
3,down,Nunca Jamás & DLD,No Puede Parar De Soñar,1,1,4,,,,
4,up,Lobo Hombre,Lobo Hombre en Paris,45,1,59,,,,
5,up,Contacto,Para Decir Adios,60,5,50,,,,
6,-,Heavy Nopal,Es el Fin,-,6,1,,,,
7,up,Gloria Estefan,No Te Olvidare,67,7,65,,,,
8,down,Christopher Goulstone & Neil Taylor,Euphoria,2,1,41,,,,
9,up,Blame My Youth,Prizefighter,70,5,5,,,,
10,-,El Haragán y Compañía,Sé Mujer (En Vivo),-,10,1,,,,
11,up,Alaska y Dinarama,Ni tú ni nadie,30,7,62,,,,
12,-,Vómito Nuclear,Tierra y Libertad,-,12,1,,,,
13,-,Spacehog,In the Meantime,-,2,21,,,,
14,-,Ozzy Osbourne,No More Tears (Edit),-,9,3,,,,
15,down,Visitantes,Antología Cover Shakira,4,2,9,,,,
16,up,Eagles,Hotel California,21,3,124,,,,
17,up,Guns N' Roses,Welcome to the Jungle,33,2,86,,,,
18,-,La Ley,El Duelo,-,3,67,,,,
19,down,Vilma Palma e Vampiros,Bye Bye,9,1,41,,,,
20,-,Starship,Nothing's Gonna Stop Us Now,-,2,109,,,,
21,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,11,,,,
22,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,31,,,,
23,up,Zeus,Es Tan Facil Romper un Corazon,64,3,70,,,,
24,up,Los Sleepers,Al Ritmo de la Lluvia,99,22,10,,,,
25,-,Bruce Springsteen,Dancing In the Dark,-,4,63,,,,
26,-,Juan Gabriel,Ya Lo Se Que Te Vas,-,2,73,,,,
27,-,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),-,15,16,,,,
28,-,Sur 16,Siénteme,-,28,1,,,,
29,-,Lisa Stansfield,All Around the World,-,24,17,,,,
30,-,Cecilia Toussaint,The Gringos are Coming,-,30,1,,,,
31,-,La Lupita,Hay Que Pegarle a la Mujer,-,9,3,,,,
32,-,ZZ Top,Pearl Necklace,-,31,1,,,,
33,up,Tush,Hacemos la Historia,69,4,126,,,,
34,-,Stone Temple Pilots,Plush (Acoustic),-,16,8,,,,
35,up,Simple Minds,Don't You (Forget About Me),79,13,26,,,,
36,-,California Blues,A Través de la Ventana,-,36,1,,,,
37,-,Los Amantes de Lola,María Rosario,-,13,18,,,,
38,-,Journey,Don't Stop Believin',-,5,29,,,,
39,down,Twisted Sister,We're Not Gonna Take It,32,12,24,,,,
40,-,Depeche Mode,Home,-,12,3,,,,
41,-,Alma Callejera,Como Te Extraño,-,39,2,,,,
42,-,Queen,Bohemian Rhapsody,-,6,50,,,,
43,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,1,61,,,,
44,-,Perro Callejero,Yo Quiero Ser,-,44,1,,,,
45,up,Billy Joel,Piano Man,56,2,96,,,,
46,-,Asterisco,Matenme Porque Me Muero,-,18,12,,,,
47,-,Max-A-Million,Fat Boy,-,21,5,,,,
48,-,The Doors,Break On Through (To the Other Side) [2006 Remastered],-,48,3,,,,
49,-,Tres Vallejo,Volver a Empezar,-,49,1,,,,
50,down,Aerosmith,Dream On,49,12,14,,,,
51,-,Sur 16,Otra Vez por Ti Estoy Llorando,-,51,1,,,,
52,up,George Harrison,Got My Mind Set On You,92,21,15,,,,
53,-,U2,With or Without You,-,6,40,,,,
54,-,The Bravery,An Honest Mistake,-,25,3,,,,
55,-,Rod Levario,El Último Beso,-,38,2,,,,
56,-,Huey Lewis & The News,Back In Time,-,56,1,,,,
57,down,Queen,Crazy Little Thing Called Love,11,6,59,,,,
58,down,U2,I Still Haven't Found What I'm Looking For,16,13,38,,,,
59,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,9,,,,
60,-,Disturbio,Ángel,-,60,1,,,,
61,-,Orgy,Blue Monday,-,2,12,,,,
62,-,Iron Reagan,The Debt Collector,-,62,1,,,,
63,up,Roy Orbison,You Got It,73,14,63,,,,
64,-,Cecilia Toussaint,Dueña de Mi Esclavitud,-,26,26,,,,
65,up,Rancid,Time Bomb,78,4,3,,,,
66,down,The Alan Parsons Project,Eye In the Sky,10,5,81,,,,
67,-,Alberto Vázquez,La felicidad llego,-,12,7,,,,
68,-,Tom Petty,Free Fallin',-,6,29,,,,
69,-,Kerigma,Esquizofrenia,-,1,42,,,,
70,-,The Growlers,I'll Be Around,-,58,1,,,,
71,down,Guns N' Roses,Sweet Child O' Mine,12,2,173,,,,
72,-,Los Belmonts,Amarrado,-,16,22,,,,
73,-,U2,New Year's Day (Remastered),-,16,3,,,,
74,down,Filophóbicas,Mosca tse-tse,19,10,6,,,,
75,down,Rata Blanca,La Leyenda del Hada y el Mago (Live),57,6,2,,,,
76,down,Angus MacMannus,Voice of the Valley,29,4,9,,,,
77,-,Ray LaMontagne,Trouble,-,23,11,,,,
78,down,Big Mountain,"Baby, I Love Your Way",55,6,20,,,,
79,down,Men Without Hats,Pop Goes The World,22,1,84,,,,
80,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,48,,,,
81,-,Bon Jovi,Livin' On a Prayer,-,4,76,,,,
82,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,29,,,,
83,up,Paula Cole,I Don't Want to Wait,96,4,41,,,,
84,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,23,,,,
85,up,The Calling,Wherever You Will Go,100,9,59,,,,
86,-,Isis,Por Tu Amor (Nueva Versión),-,86,1,,,,
87,-,Electric Light Orchestra,Last Train to London,-,9,42,,,,
88,-,Electric Light Orchestra,Telephone Line,-,57,17,,,,
89,down,Fleetwood Mac,Dreams,44,2,58,94,2020-10-18,94,2020-10-18
90,-,Queen,Another One Bites the Dust,-,8,64,,,,
91,-,Los Hooligans,Despeinada (En vivo),-,5,13,,,,
92,-,Leda Moreno,El Diablito Loco,-,14,15,,,,
93,-,Interpuesto,Otra Canción,-,93,1,,,,
94,-,Mumford & Sons,I Will Wait,-,9,22,,,,
95,-,Boston,More Than a Feeling,-,67,2,,,,
96,-,Los Ovnis,La Última Vez,-,4,1,,,,
97,-,Supertramp,Goodbye Stranger,-,30,4,,,,
98,-,Toma II,Otra Vez (feat. Julio Márquez (Solos De Guitarra)),-,98,1,,,,
99,-,Santana,Oye Como Va (Live),-,87,2,,,,
100,-,Babybird,You're Gorgeous,-,35,15,,,,
