Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cleft,Trapdoor,1,1,77,,,,
2,up,JDHK,Basura Humana,2,1,10,,,,
3,-,Emf,Unbelievable,-,3,28,,,,
4,up,Deep East Music,Red Alert,5,2,38,,,,
5,down,Git,Es Por Amor,4,3,17,,,,
6,up,Billy Joel,Uptown Girl,20,2,59,,,,
7,up,Sin Censura,Para Todos,11,6,12,,,,
8,-,Bobby Darin,Beyond the Sea,-,8,10,,,,
9,up,Guns N' Roses,Sweet Child O' Mine,33,2,80,,,,
10,up,GRABULATOR,Basement Boozer,13,1,69,,,,
11,up,Juan Gabriel,Querida,32,2,65,,,,
12,-,Bruce Springsteen,Born in the U.S.A.,-,9,33,,,,
13,-,The Rolling Stones,Sympathy for the Devil,-,13,4,,,,
14,up,4 Non Blondes,What's Up?,39,1,75,,,,
15,down,AShamaluevMusic,Positive,3,1,19,,,,
16,up,Deep East Music,Penguins,66,1,38,,,,
17,up,Queen,Bohemian Rhapsody,29,6,27,,,,
18,up,Kiss,I Was Made for Lovin' You,49,4,45,,,,
19,down,Snowfall,From Black to Brown,10,2,28,,,,
20,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,23,,,,
21,-,The Police,Wrapped Around Your Finger,-,1,20,,,,
22,-,Pulp,"Disco 2000 (7"" Mix)",-,6,15,,,,
23,down,Blondie,Call Me,6,3,65,,,,
24,-,U2,Mysterious Ways,-,13,19,,,,
25,-,Men At Work,Overkill,-,7,34,,,,
26,up,Starship,Nothing's Gonna Stop Us Now,92,2,50,,,,
27,up,Billy Joel,We Didn't Start the Fire,70,1,57,,,,
28,up,Foreigner,I Want to Know What Love Is,28,6,33,,,,
29,up,Queen,Crazy Little Thing Called Love,91,6,28,,,,
30,-,Bobby Brown,My Prerogative (Single Version),-,6,16,,,,
31,-,Joe Cocker,With a Little Help From My Friends,-,26,5,,,,
32,-,The Doors,Riders On the Storm (2006 Remastered),-,32,2,,,,
33,down,Midnight Oil,Beds Are Burning,25,5,57,,,,
34,-,Jarabe de Palo,Bonito,-,34,1,,,,
35,-,Razorlight,Golden Touch,-,12,4,,,,
36,up,Guns N' Roses,Paradise City,68,2,36,,,,
37,-,Bon Jovi,Bad Medicine (Live In Zurich/2000),-,7,8,,,,
38,-,Coldplay,The Scientist,-,5,38,,,,
39,-,Miguel Ángel,La Muchacha,-,39,1,,,,
40,up,Joe Satriani,The Mystical Potato Head Groove Thing,63,5,15,,,,
41,-,Made from Stars,We Are All...,-,41,1,,,,
42,up,La Ley,El Duelo,52,3,11,,,,
43,up,Van Halen,Jump (Live),61,9,48,,,,
44,-,Rod Stewart,Da Ya Think I'm Sexy?,-,11,12,,,,
45,-,Bad English,When I See You Smile,-,11,12,,,,
46,-,Los Cinco Latinos,Solamente tú (remastered),-,46,1,,,,
47,-,Los Loud Jets,Hermosa Laura,-,13,7,,,,
48,-,Zelichant,Marcando Territorio,-,2,28,,,,
49,up,Tush,Hacemos la Historia,55,4,65,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,31,5,47,,,,
51,up,Rod Stewart,Baby Jane,56,10,36,,,,
52,-,Los Yorsy's,Twist de las Arrugas,-,14,2,,,,
53,-,Eric Clapton,Tears In Heaven,-,6,21,,,,
54,-,Sin Censura,Por Eso,-,13,31,,,,
55,-,Duncan Dhu,Sombra de Ti,-,8,9,,,,
56,-,Last Train Home,Last Train Home,-,56,1,,,,
57,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,6,,,,
58,-,Morrissey,That's Entertainment (2021 Version),-,58,1,,,,
59,-,Heart,Alone,-,2,28,,,,
60,-,Stevie Nicks,Stand Back,-,9,19,,,,
61,up,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),84,29,7,,,,
62,-,Los Loud Jets,"Agítese, Haga Ruido Y Ruede",-,62,1,,,,
63,-,P!nk,Raise Your Glass,-,18,8,,,,
64,up,Europe,The Final Countdown,71,3,26,,,,
65,up,Lenny Kravitz,It Ain't Over 'Til It's Over,82,7,26,,,,
66,up,Kerigma,Sorpresa,96,11,7,,,,
67,-,Catedral,Un Gato en la Obscuridad,-,16,34,,,,
68,-,Sinéad O'Connor,Nothing Compares 2 U (2009 Remaster),-,15,36,,,,
69,-,The Rolling Stones,Start Me Up (Live),-,10,12,,,,
70,-,Donald Fagen,New Frontier,-,13,7,,,,
71,-,Siamoniente,Momentos Mágicos,-,71,2,,,,
72,-,Julissa,La Favorita del Profesor (Teacher's Pet),-,14,16,,,,
73,-,Prince,Batdance,-,4,13,,,,
74,-,U2,I Still Haven't Found What I'm Looking For (Live from Paris),-,26,15,,,,
75,-,Blondie,Call Me (12'' Version),-,29,4,,,,
76,up,Deep East Music,Sky High,97,3,23,,,,
77,down,Soda Stereo,Cuando Pase el Temblor,50,46,7,,,,
78,down,AC/DC,You Shook Me All Night Long,62,16,7,,,,
79,-,Bon Jovi,I'll Be There for You,-,4,1,,,,
80,-,Blind Melon,No Rain,-,7,11,,,,
81,-,Toto,Rosanna,-,5,19,,,,
82,down,Chicago,Hard to Say I'm Sorry,78,22,6,,,,
83,-,Starship,We Built This City,-,8,21,,,,
84,-,Tasmin Archer,Sleeping Satellite,-,41,1,,,,
85,-,División Minúscula,Sognare,-,25,1,,,,
86,-,Coda,Tócame,-,11,13,,,,
87,-,Blondie,One Way or Another,-,14,27,,,,
88,-,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",-,29,15,,,,
89,-,Mano Negra,Señor Matanza,-,15,1,,,,
90,-,Eagles,"Hotel California (Live on MTV, 1994)",-,11,4,,,,
91,-,U2,Pride (In the Name of Love),-,9,25,,,,
92,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,3,24,,,,
93,down,Coda,Sin Ti No Sé Continuar,65,20,6,,,,
94,down,Billy Joel,You May Be Right,81,4,37,,,,
95,down,Frankie Goes to Hollywood,Relax,42,7,39,,,,
96,-,U2,I Still Haven't Found What I'm Looking For,-,9,21,,,,
97,down,Survivor,Eye of the Tiger,67,2,51,,,,
98,down,Sin Censura,Te diré,37,25,18,,,,
99,-,Rod Stewart,Have I Told You Lately,-,8,17,,,,
100,-,Los Rebeldes del Rock,Melodía De Amor,-,28,1,,,,
