Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Busted,Year 3000,-,1,2,,,,
2,up,Juan Gabriel,Ya Lo Se Que Te Vas,33,2,105,,,,
3,-,The Bravery,An Honest Mistake,-,3,6,,,,
4,up,Eagles,Hotel California,23,3,155,,,,
5,-,Groove Armada,At the River,-,5,16,,,,
6,-,The Presidents of the United States of America,Video Killed the Radio Star,-,6,20,,,,
7,-,Metallica,The Unforgiven,-,7,22,,,,
8,up,Visitantes,Antología Cover Shakira,24,2,41,,,,
9,-,INTOCABLE,Vuelvo a Creer en el Amor,-,9,3,,,,
10,up,Rata Blanca,La Leyenda del Hada y el Mago (Live),56,6,25,,,,
11,up,FalKKonE,"We Are Number One (From ""Lazy Town"")",13,11,3,,,,
12,up,Jeans,Dime Que Me Amas,62,12,7,,,,
13,-,Green Day,Boulevard of Broken Dreams,-,13,2,,,,
14,up,Alaska y Dinarama,Ni tú ni nadie,93,7,87,,,,
15,-,Steely Dan,Do It Again,-,15,6,,,,
16,-,Simple Minds,Don't You (Forget About Me),-,5,14,,,,
17,up,Jeans,Solo Vivo para Ti,31,17,5,,,,
18,up,Roy Orbison,You Got It,40,14,89,,,,
19,-,Lenny Kravitz,Stand By My Woman,-,19,1,,,,
20,-,The Bangles,If She Knew What She Wants,-,20,1,,,,
21,up,Billy Joel,Piano Man,49,2,117,,,,
22,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,39,,,,
23,down,Lobo Hombre,Lobo Hombre en Paris,1,1,90,,,,
24,-,Donny Osmond,Breeze On By,-,24,1,,,,
25,up,Electric Light Orchestra,Last Train to London,57,9,62,,,,
26,up,Queen,Another One Bites the Dust,82,8,90,,,,
27,-,The Zombies,She's Not There,-,27,2,,,,
28,-,Yes,Owner of a Lonely Heart,-,28,1,,,,
29,-,Chris Isaak,Wicked Game,-,6,28,,,,
30,up,Santana,Black Magic Woman,70,30,4,,,,
31,-,Steely Dan,Deacon Blues,-,31,1,,,,
32,up,Jeans,Enferma de Amor,34,7,8,,,,
33,-,Neon,Juegos de Amor,-,14,59,,,,
34,-,Coda,Aun,-,8,23,,,,
35,-,U2,The Fly,-,15,17,,,,
36,-,Led Zeppelin,Thank You,-,36,1,,,,
37,up,Critic City,Caribbean Queen (Billy Ocean Cover),83,5,52,,,,
38,-,Survivor,Eye of the Tiger,-,7,20,,,,
39,-,Arkangel Musical de Tierra Caliente,Qué Bonito es Mi Pueblo (Zapateado),-,39,1,,,,
40,up,Fito Páez,Circo Beat,84,7,56,,,,
41,-,The Beatles,We Can Work It Out (2015 Stereo Mix),-,24,5,,,,
42,up,Midnight Oil,Beds Are Burning,51,1,108,,,,
43,-,Metallica,Nothing Else Matters,-,13,87,,,,
44,down,Los Yorsy's,Twist de las Arrugas,14,14,32,,,,
45,-,カーディガンズ,Erase / Rewind,-,11,23,,,,
46,up,Joan Jett,I Love Rock 'n’ Roll (Live),59,9,74,,,,
47,down,Los Estrambóticos,Camino a Ninguna Parte,18,6,51,,,,
48,-,Pretenders,Back On the Chain Gang,-,1,10,,,,
49,-,Pretenders,Don't Get Me Wrong,-,5,23,,,,
50,-,Santa Sabina,Estando Aqui No Estoy (Concierto Acústico),-,48,6,,,,
51,-,Supertramp,Goodbye Stranger,-,30,6,,,,
52,up,4 Non Blondes,What's Up?,94,1,163,,,,
53,-,Billy Joel,You May Be Right,-,4,55,,,,
54,down,The Alan Parsons Project,Eye In the Sky,21,5,102,,,,
55,down,U2,With or Without You,20,6,63,,,,
56,-,Bon Jovi,This Ain't a Love Song,-,15,20,,,,
57,-,Boy George,The Crying Game,-,45,2,,,,
58,-,Tush,Hacemos la Historia,-,4,145,,,,
59,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,23,,,,
60,-,Bon Jovi,We Got It Going On,-,60,1,,,,
61,down,La Lupita,El Ombligo de la Luna,44,44,2,,,,
62,-,Chicago,If You Leave Me Now,-,32,6,,,,
63,-,Billy Joel,Don't Ask Me Why,-,2,11,,,,
64,down,Duran Duran,Come Undone,35,4,93,,,,
65,-,EiDoxis,The One Bites Another Dust,-,65,3,,,,
66,-,Aerosmith,Dream On,-,66,1,,,,
67,-,Queen,Under Pressure (feat. David Bowie),-,13,1,,,,
68,-,Infraction Music,Another Journey,-,68,1,,,,
69,-,Paul McCartney & Michael Jackson,Say Say Say (Remastered 2015),-,38,4,,,,
70,down,The Calling,Wherever You Will Go,52,9,79,,,,
71,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,20,,,,
72,-,Kings of Leon,Ballerina Radio,-,72,1,,,,
73,-,The Bangles,Manic Monday,-,73,1,,,,
74,down,Pandora,Pandora,2,2,16,,,,
75,-,Hermanos Carrión,Creo Estar Sonando,-,75,4,,,,
76,-,Eric Clapton & Derek & The Dominos,Layla,-,76,1,,,,
77,-,Huey Lewis & The News,I Want a New Drug,-,77,1,,,,
78,-,Led Zeppelin,Black Dog,-,7,17,,,,
79,-,James Blunt,You're Beautiful,-,14,9,,,,
80,-,Los Perrockers,Canciones infantiles (Rock infantil) (Musica para niños),-,80,1,,,,
81,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,13,,,,
82,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,20,,,,
83,down,Guns N' Roses,Paradise City,45,2,108,,,,
84,up,U2,I Still Haven't Found What I'm Looking For,92,13,58,,,,
85,-,Los Crazy Boys,Besitos Si,-,85,1,,,,
86,-,Cyndi Lauper,True Colors,-,11,9,,,,
87,-,The Beatles,Nowhere Man,-,54,2,,,,
88,down,Kiko y Su Banda,Contigo O Sin Ti,41,2,37,,,,
89,-,John Mellencamp,Hurts So Good,-,11,17,,,,
90,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,25,,,,
91,-,Los Llopis,Estremecete,-,16,20,,,,
92,-,Bunbury & Andrés Calamaro,Aunque no sea conmigo,-,1,86,,,,
93,-,Metallica,The Unforgiven,-,29,27,,,,
94,-,Guns N' Roses,Welcome to the Jungle,-,2,98,,,,
95,-,Bob Dylan,The Times They Are A-Changin' (Live),-,8,37,,,,
96,down,Sixpence None the Richer,Kiss Me,60,2,85,,,,
97,-,Edie Brickell & New Bohemians,What I Am,-,7,73,,,,
98,-,The Alan Parsons Project,Don't Answer Me,-,24,10,,,,
99,down,Kerigma,Tres Lunares,54,3,85,,,,
100,-,Rod Stewart,Maggie May,-,100,1,,,,
