Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,22,,,,
2,up,Assaf Ayalon,It Blows My Mind,4,1,15,,,,
3,-,Los Covertores,Solo Quedate en Silencio,-,3,5,,,,
4,up,Cleft,Trapdoor,17,1,114,,,,
5,down,Deep East Music,Red Alert,3,2,78,,,,
6,-,Righteous Brothers,Unchained Melody (Re-Recorded),-,6,3,,,,
7,-,The Cure,Boys Don't Cry,-,7,2,,,,
8,up,Fobia,El Microbito (MTV Unplugged),25,2,9,,,,
9,up,Deep East Music,Sky High,12,3,46,,,,
10,up,Jet,Are You Gonna Be My Girl,55,6,27,,,,
11,-,La Castañeda,Noches de Tu Piel,-,11,2,,,,
12,-,The Rolling Stones,Anybody Seen My Baby?,-,4,39,,,,
13,down,Tush,Hacemos la Historia,8,4,91,,,,
14,down,Haider Ali,Underneath,6,3,2,,,,
15,up,Starship,Nothing's Gonna Stop Us Now,47,2,80,,,,
16,-,Snowfall,From Black to Brown,-,2,58,,,,
17,-,Andy Griffith,The Andy Griffith Theme,-,17,1,,,,
18,up,Nirvana,The Man Who Sold the World (MTV Unplugged),69,11,22,,,,
19,up,Cutting Crew,(I Just) Died in Your Arms Tonight,80,5,69,,,,
20,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,12,,,,
21,-,Foo Fighters,Learn to Fly,-,2,8,,,,
22,-,Alannah Myles,Black Velvet,-,5,42,,,,
23,up,The Killers,Read My Mind,29,11,10,,,,
24,down,Deep East Music,Penguins,7,1,74,,,,
25,-,U2,Desire,-,7,1,,,,
26,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,26,1,,,,
27,down,Stray Cats,Rock This Town,11,3,30,,,,
28,down,Santana,American Gypsy,14,10,42,,,,
29,up,Eagles,Hotel California,82,3,51,,,,
30,-,Blondie,Atomic,-,30,2,,,,
31,-,INXS,Disappear,-,31,1,,,,
32,-,Pixies,Here Comes Your Man,-,7,8,,,,
33,-,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),-,8,21,,,,
34,-,Billy Idol,Dancing with Myself (Uptown Mix),-,18,11,,,,
35,-,Billy Joel,Just the Way You Are,-,23,1,,,,
36,-,Was (Not Was),Shake Your Head (Let's Go To Bed),-,36,1,,,,
37,-,The Alan Parsons Project,Eye In the Sky,-,5,34,,,,
38,-,AC/DC,Moneytalks,-,20,2,,,,
39,-,La Gusana Ciega,Yes Sir I Can Boogie (feat. Salon Victoria) [En Vivo],-,39,1,,,,
40,-,Soul Asylum,Runaway Train,-,14,6,,,,
41,-,Bob Dylan,Don't Fall Apart on Me Tonight (Version 2) [Infidels Alternate Take],-,41,1,,,,
42,-,Lenny Kravitz,American Woman,-,4,17,,,,
43,-,Survivor,High On You,-,6,11,,,,
44,-,Queen,Bohemian Rhapsody,-,6,42,,,,
45,-,U2,Mysterious Ways,-,13,24,,,,
46,-,Fito Páez,Circo Beat,-,7,32,,,,
47,-,Grupo Okey,Aventura,-,44,1,,,,
48,-,Metallica,Enter Sandman,-,16,10,,,,
49,-,Metallica,Nothing Else Matters,-,4,5,,,,
50,-,Jesus Jones,Right Here Right Now,-,27,4,,,,
51,-,Guns N' Roses,Paradise City,-,2,55,,,,
52,up,Kenny y Los Electricos,No Huyas de Mi (Acústica),64,31,9,,,,
53,-,Cherry Poppin' Daddies,Zoot Suit Riot,-,53,1,,,,
54,-,Hollywood Porn Stars,Hollywood,-,35,1,,,,
55,up,Nunca Jamás,Demasiado Mexicano,94,29,4,,,,
56,-,Guns N' Roses,Knockin' On Heaven's Door,-,3,5,,,,
57,down,4 Non Blondes,What's Up?,21,1,100,,,,
58,-,Cecilia Toussaint,Te agradezco el amor,-,58,1,,,,
59,-,Cake,I Will Survive,-,11,11,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,32,,,,
61,-,Chris Isaak,Wicked Game,-,6,10,,,,
62,down,Van Halen,Jump,20,3,14,,,,
63,-,Vicente Fernández,Por Que Llorar,-,63,1,,,,
64,-,Journey,Don't Stop Believin',-,5,18,,,,
65,-,Héroes del Silencio,La chispa adecuada,-,34,3,,,,
66,-,Alison Mosshart,It Ain't Water,-,66,1,,,,
67,-,Eric Carmen,Never Gonna Fall in Love Again,-,67,1,,,,
68,down,America,A Horse With No Name,52,8,27,,,,
69,-,Midnight Oil,Beds Are Burning,-,5,75,,,,
70,-,Cecilia Toussaint,Esperando Nacer,-,24,3,,,,
71,-,James,Destiny Calling,-,11,7,,,,
72,up,The Calling,Wherever You Will Go,97,9,38,,,,
73,down,GRABULATOR,Basement Boozer,35,1,95,,,,
74,-,Seguridad Social,Un Beso y una Flor,-,24,9,,,,
75,-,The Rolling Stones,Jumpin' Jack Flash,-,11,1,,,,
76,-,Scorpions,Wind of Change,-,39,2,,,,
77,-,Luis Elosegui,Un Lento Proceso Llamado Vida (Remix),-,61,1,,,,
78,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,37,6,,,,
79,-,Aaron Kelley & Skinny Williams,Into the Unknown,-,5,87,,,,
80,down,Bon Jovi,I'll Be There for You,61,4,7,,,,
81,down,Crazy Town,Butterfly,10,4,24,,,,
82,-,The Outfield,All the Love,-,26,4,,,,
83,-,François-Maxime Boutault,Burning Wheels,-,21,1,,,,
84,-,Rostros Ocultos,Un Loco Que Un Día Te Amo,-,7,6,,,,
85,down,Queen,Another One Bites the Dust,31,8,20,,,,
86,-,Jusepe Smith,La Quinta (2021 Versión Remasterizada),-,86,1,,,,
87,-,Ghost,Twenties,-,87,1,,,,
88,down,Pat Benatar,Love Is a Battlefield,40,17,7,,,,
89,-,The Rolling Stones,Emotional Rescue,-,15,2,,,,
90,-,Control Machete,Amnesia,-,90,1,,,,
91,-,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,-,18,10,,,,
92,-,Sixpence None the Richer,Kiss Me,-,2,10,,,,
93,-,Fërtz,Lunas,-,93,1,,,,
94,-,Gloria Estefan & Miami Sound Machine,Conga (Single Version),-,69,1,,,,
95,-,Weezer,Island In the Sun,-,8,5,,,,
96,-,Queen,I Want to Break Free,-,78,1,,,,
97,-,ZZ Top,La Grange,-,97,1,,,,
98,down,The Cranberries,Dreams,73,3,37,,,,
99,-,Beto Cuevas,Vuelvo,-,43,2,,,,
100,-,Rod Stewart,Young Turks,-,12,10,,,,
