Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,1,1,57,,,,
2,up,Pacheco Blues,La Rolita (En Vivo),3,1,5,,,,
3,down,Enrique Guzmán & Teen Tops,La plaga (Remastered),2,1,10,,,,
4,-,Plastilina Mosh,¡Saca!,-,4,2,,,,
5,-,The Doors,Light My Fire (2006 Remastered),-,5,4,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,33,6,20,,,,
7,-,AC/DC,Hard As a Rock,-,5,8,,,,
8,down,"The Warning, grandson & Zero 9:36",CHOKE,6,6,3,,,,
9,up,Juan Gabriel,Ya Lo Se Que Te Vas,10,2,40,,,,
10,-,The Police,Wrapped Around Your Finger,-,1,37,,,,
11,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,4,1,28,,,,
12,-,Ed Sheeran,Candle In the Wind (2018 Version),-,12,3,,,,
13,-,Led Zeppelin,Kashmir,-,9,6,,,,
14,-,Vilma Palma e Vampiros,Bye Bye,-,1,17,,,,
15,up,Lobo Hombre,Lobo Hombre en Paris,82,1,27,,,,
16,-,AXS Music,No Zero Allowed,-,2,8,,,,
17,down,Ghost,Spillways,9,3,5,,,,
18,up,Bob Dylan,The Times They Are A-Changin' (Live),24,8,9,,,,
19,down,Zeus,Es Tan Facil Romper un Corazon,18,3,37,,,,
20,-,Pink Floyd,Time,-,10,9,,,,
21,down,Led Zeppelin,Whole Lotta Love,8,7,3,,,,
22,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,19,,,,
23,-,Alaska y Dinarama,Ni tú ni nadie,-,7,32,,,,
24,up,Sixpence None the Richer,Kiss Me,72,2,38,,,,
25,down,Midnight Oil,Beds Are Burning,20,1,45,,,,
26,up,Baltimora,Tarzan Boy,46,7,93,,,,
27,-,blink-182,What's My Age Again?,-,14,6,,,,
28,down,Duran Duran,Come Undone,17,4,53,,,,
29,-,The Police,King of Pain,-,22,9,,,,
30,-,Frou Frou,Breathe In,-,12,6,,,,
31,down,Eagles,Hotel California,5,3,89,,,,
32,-,Supergrass,Alright (2015 - Remaster),-,6,11,,,,
33,-,Rod Stewart,Baby Jane,-,10,53,,,,
34,-,Coldplay,In My Place,-,34,2,,,,
35,down,Van Halen,Jump,26,3,36,,,,
36,up,Tush,Hacemos la Historia,62,4,104,,,,
37,-,Arcade Fire,Everything Now,-,10,15,,,,
38,up,Cutting Crew,(I Just) Died in Your Arms Tonight,98,5,115,,,,
39,-,Stevie Nicks,Greta,-,39,1,,,,
40,up,Phoenix,Too Young,61,17,3,,,,
41,-,Metallica,Enter Sandman,-,16,18,,,,
42,down,4 Non Blondes,What's Up?,25,1,135,,,,
43,down,Paula Cole,I Don't Want To Wait (Album Version),29,14,10,,,,
44,up,Contacto,Para Decir Adios,85,5,20,,,,
45,-,Electrik,Krush My Groove,-,45,1,,,,
46,-,Queen,Another One Bites the Dust,-,8,40,,,,
47,-,No Doubt,Underneath It All (Radio 1 Live Acoustic Version / Bonus Track),-,31,5,,,,
48,-,Kerigma,Esquizofrenia,-,1,25,,,,
49,-,The Black Crowes,Remedy,-,11,1,,,,
50,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",42,7,15,,,,
51,-,Bon Jovi,Bad Medicine,-,8,13,,,,
52,up,Joan Jett,I Love Rock 'n’ Roll (Live),66,9,16,,,,
53,-,Los Estrambóticos,Camino a Ninguna Parte,-,6,27,,,,
54,-,Crazy Town,Butterfly,-,4,48,,,,
55,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,8,,,,
56,-,Kenny y Los Electricos,Me Quieres Cotorrear,-,8,12,,,,
57,-,Edie Brickell & New Bohemians,What I Am,-,7,41,,,,
58,-,Twisted Sister,We're Not Gonna Take It,-,12,19,,,,
59,-,U2,I Still Haven't Found What I'm Looking For,-,13,14,,,,
60,-,Blondie,Call Me,-,10,16,,,,
61,-,Led Zeppelin,Houses of the Holy,-,61,1,,,,
62,down,Kerigma,Tres Lunares,28,3,44,,,,
63,-,カーディガンズ,Erase / Rewind,-,11,17,,,,
64,up,Intocable,Y Todo para Que? (En Vivo),100,8,19,,,,
65,-,Bloodhound Gang,The Bad Touch,-,7,31,,,,
66,-,The Velvet Underground,Who Loves the Sun,-,66,1,,,,
67,-,Oasis,Live Forever (Live Paris In-store),-,5,8,,,,
68,-,Foo Fighters,Learn to Fly,-,2,20,,,,
69,down,Emf,Unbelievable,21,3,61,,,,
70,down,R.E.M.,Losing My Religion,60,10,26,,,,
71,-,Billy Idol,Eyes Without a Face,-,12,20,,,,
72,down,Fleetwood Mac,Dreams,47,2,35,94,2020-10-18,94,2020-10-18
73,-,The Lightning Seeds,What You Say,-,8,3,,,,
74,-,Molotov,Rastaman Dita,-,22,7,,,,
75,-,Sugar Ray,Fly,-,22,1,,,,
76,down,Christopher Goulstone & Neil Taylor,Euphoria,7,1,6,,,,
77,-,Jarabe de Palo,La Flaca,-,26,7,,,,
78,up,Gloria Estefan,No Te Olvidare,79,7,50,,,,
79,-,Chicago,Saturday In the Park,-,11,19,,,,
80,-,Starship,Nothing's Gonna Stop Us Now,-,2,104,,,,
81,-,Joe Cocker,You Are So Beautiful,-,44,1,,,,
82,down,The Alan Parsons Project,Eye In the Sky,75,5,57,,,,
83,-,Pretenders,Back On the Chain Gang,-,11,11,,,,
84,down,La Ley,El Duelo,22,3,45,,,,
85,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,8,,,,
86,down,Eagle-Eye Cherry,Save Tonight,56,3,20,,,,
87,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,15,,,,
88,down,Ray LaMontagne,Trouble,63,23,6,,,,
89,-,Billy Joel,Uptown Girl,-,2,68,,,,
90,-,Spin Doctors,Two Princes,-,8,29,,,,
91,down,Guns N' Roses,Welcome to the Jungle,69,2,69,,,,
92,down,The Who,Won't Get Fooled Again,11,11,2,,,,
93,down,Toto,Rosanna,54,5,40,,,,
94,down,U2,With or Without You,87,6,19,,,,
95,-,Foreigner,Waiting for a Girl Like You (Nearly Unplugged Version) [Bonus Track],-,39,4,,,,
96,-,I was Made For Loving Kiss II,She,-,21,17,,,,
97,-,Hooverphonic,2 Wicky,-,27,1,,,,
98,-,Los Rogers,Noches y Dias Perdidos,-,36,14,,,,
99,-,Frankie Goes to Hollywood,Relax,-,7,74,,,,
100,-,Филипп Клибанов,"Another Brick in the Wall, Part II (Pink Floyd Cover Version)",-,18,19,,,,
