Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),5,1,2,,,,
2,up,Christopher Goulstone & Neil Taylor,Euphoria,19,1,3,,,,
3,up,Bunbury & Andrés Calamaro,Aunque no sea conmigo,6,1,25,,,,
4,up,Midnight Oil,Beds Are Burning,23,1,42,,,,
5,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,2,40,,,,
6,down,La Ley,El Duelo,4,3,42,,,,
7,-,The Killers,Somebody Told Me,-,7,5,,,,
8,up,Zeus,Es Tan Facil Romper un Corazon,22,3,34,,,,
9,up,Queen,Another One Bites the Dust,30,8,38,,,,
10,up,AC/DC,Hard As a Rock,31,5,7,,,,
11,-,The Black Crowes,She Talks To Angels,-,11,1,,,,
12,-,Led Zeppelin,Immigrant Song,-,3,28,,,,
13,down,Ghost,Spillways,3,3,2,,,,
14,down,Men Without Hats,Pop Goes The World,1,1,54,,,,
15,-,Vanessa Carlton,A Thousand Miles,-,4,2,,,,
16,-,Nickelback,How You Remind Me,-,16,1,,,,
17,up,Enrique Guzmán & Teen Tops,La plaga (Remastered),92,1,7,,,,
18,-,Semisonic,Secret Smile,-,13,4,,,,
19,-,Hot Hot Heat,Bandages,-,12,2,,,,
20,-,Musical Youth,Pass the Dutchie (Re-Recorded) [Remastered],-,18,9,,,,
21,-,Kodaline,Billie Jean,-,21,8,,,,
22,up,Alaska y Dinarama,Ni tú ni nadie,74,7,30,,,,
23,down,Los Invasores de Nuevo León,Laurita Garza,21,4,23,,,,
24,-,Vilma Palma e Vampiros,Bye Bye,-,1,15,,,,
25,-,R.E.M.,Losing My Religion,-,10,23,,,,
26,down,U2,With or Without You,10,6,17,,,,
27,-,Blur,Beetlebum (2012 - Remaster),-,27,1,,,,
28,down,Cleft,Trapdoor,8,1,149,,,,
29,-,Evanescence,Bring Me To Life,-,26,7,,,,
30,-,Los Locos del Ritmo,Polvora,-,3,1,,,,
31,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,4,,,,
32,-,Los Llopis,Estremecete,-,16,5,,,,
33,up,Roy Orbison,You Got It,51,14,36,,,,
34,up,Baltimora,Tarzan Boy,88,7,90,,,,
35,-,Bon Jovi,Livin' On a Prayer,-,4,74,,,,
36,up,Europe,The Final Countdown,36,3,64,,,,
37,down,Eagles,Hotel California,26,3,86,,,,
38,-,Pink Floyd,Time,-,10,8,,,,
39,up,When In Rome,The Promise,40,6,42,,,,
40,-,Aerosmith,Crazy,-,6,26,,,,
41,-,Duran Duran,Come Undone,-,4,50,,,,
42,-,Van Halen,Jump,-,3,33,,,,
43,-,Guns N' Roses,Sweet Child O' Mine,-,2,145,,,,
44,up,Def Leppard,Pour Some Sugar On Me,56,1,10,,,,
45,-,Aerosmith,Cryin',-,5,21,,,,
46,-,Frou Frou,Breathe In,-,12,5,,,,
47,-,Lenny Kravitz,If You Can't Say No,-,6,2,,,,
48,-,Los Belmonts,Amarrado,-,16,13,,,,
49,down,Kerigma,Tres Lunares,14,3,41,,,,
50,-,Spin Doctors,Two Princes,-,8,28,,,,
51,-,Pulp,Common People,-,2,18,,,,
52,-,U2,Where the Streets Have No Name,-,5,17,,,,
53,down,Emf,Unbelievable,13,3,58,,,,
54,up,Starship,Nothing's Gonna Stop Us Now,93,2,102,,,,
55,up,Bruce Springsteen,Dancing In the Dark,59,4,48,,,,
56,-,David Bowie,Modern Love,-,25,9,,,,
57,down,Mötley Crüe,Dr. Feelgood,2,2,7,,,,
58,down,I was Made For Loving Kiss II,She,39,21,15,,,,
59,-,Los Player's de Tuzantla,Destino,-,59,2,,,,
60,down,Intocable,Y Todo para Que? (En Vivo),17,8,16,,,,
61,-,Pat Benatar,We Belong,-,4,13,,,,
62,down,Crazy Town,Butterfly,16,4,47,,,,
63,-,Fito Páez,Mariposa Tecknicolor,-,3,58,,,,
64,-,"Nat ""King"" Cole",Unforgettable,-,64,1,,,,
65,up,Terry Jacks,Seasons In the Sun,91,46,10,,,,
66,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,8,,,,
67,down,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,7,6,17,,,,
68,down,Iggy Pop,Avenue B,35,15,2,,,,
69,down,Cutting Crew,(I Just) Died in Your Arms Tonight,18,5,112,,,,
70,-,U2,The Fly,-,15,10,,,,
71,-,Lobo Hombre,Lobo Hombre en Paris,-,1,24,,,,
72,down,Los Amantes de Lola,María Rosario,69,13,12,,,,
73,up,Cecilia Toussaint,Carretera,80,7,26,,,,
74,-,Botellita de Jerez,Guadalupe,-,16,4,,,,
75,-,Enej,Radio Hello,-,75,1,,,,
76,-,Edie Brickell & New Bohemians,What I Am,-,7,39,,,,
77,-,Los Sleepers,Al Ritmo de la Lluvia,-,22,6,,,,
78,-,AXS Music,No Zero Allowed,-,2,7,,,,
79,-,Al,Knocking On Heaven´s Door,-,14,23,,,,
80,up,Molotov,Rastaman Dita,87,22,6,,,,
81,-,Chumbawamba,Tubthumping,-,21,10,,,,
82,up,The Alan Parsons Project,Eye In the Sky,85,5,55,,,,
83,-,Bon Jovi,You Give Love a Bad Name,-,2,74,,,,
84,-,Critic City,Caribbean Queen (Billy Ocean Cover),-,5,14,,,,
85,-,Meredith Brooks,Bitch,-,11,11,,,,
86,down,Bloodhound Gang,The Bad Touch,78,7,30,,,,
87,down,Oasis,Live Forever (Live Paris In-store),58,5,7,,,,
88,-,Ghost & Def Leppard,Spillways (feat. Joe Elliott),-,50,1,,,,
89,-,Rostros Ocultos,No Te Quiero Más,-,33,2,,,,
90,down,Contacto,Para Decir Adios,27,5,17,,,,
91,-,The Police,Wrapped Around Your Finger,-,1,36,,,,
92,-,Kerigma,Sorpresa,-,11,30,,,,
93,-,Los Rogers,Noches y Dias Perdidos,-,36,13,,,,
94,down,Los Estrambóticos,Camino a Ninguna Parte,70,6,26,,,,
95,-,Peter Gabriel,In Your Eyes,-,32,8,,,,
96,-,Guns N' Roses,Paradise City,-,2,81,,,,
97,-,Pretenders,I'll Stand By You,-,35,6,,,,
98,-,blink-182,All the Small Things,-,4,28,,,,
99,-,Bruce Hornsby & The Range,The Way It Is,-,6,18,,,,
100,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,24,3,,,,
