Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beto Cuevas,Aquí (feat. María José),2,1,0,,,,
2,down,Nine Inch Nails,The Big Come Down,1,1,0,,,,
3,up,Guns N' Roses,Sweet Child O' Mine,47,2,0,,,,
4,down,Survivor,Eye of the Tiger,3,2,0,,,,
5,-,Steve Winwood,While You See a Chance (Live),-,5,0,,,,
6,-,Enjambre,Relámpago,-,6,0,,,,
7,up,Bruce Springsteen,Dancing In the Dark,16,4,0,,,,
8,up,Baltimora,Tarzan Boy,8,7,0,,,,
9,up,Coldplay,Clocks,38,9,0,,,,
10,down,Van Halen,Jump,9,1,0,,,,
11,up,Git,Es Por Amor,12,11,0,,,,
12,up,Men At Work,Who Can It Be Now?,13,3,0,,,,
13,up,Midnight Oil,Beds Are Burning,17,1,0,,,,
14,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,32,1,0,,,,
15,down,Billy Joel,We Didn't Start the Fire,10,1,0,,,,
16,down,Bon Jovi,You Give Love a Bad Name,4,2,0,,,,
17,-,4 Non Blondes,What's Up?,-,1,0,,,,
18,down,Rod Stewart,Da Ya Think I'm Sexy?,5,5,0,,,,
19,up,The Rolling Stones,Start Me Up,20,5,0,,,,
20,down,Quiet Riot,C*m On Feel the Noize,18,12,0,,,,
21,up,Crowded House,Don't Dream It's Over,65,16,0,,,,
22,down,Rod Stewart,Young Turks,15,15,0,,,,
23,up,David Lee Roth,Just a Gigolo / I Ain't Got Nobody,45,18,0,,,,
24,-,Los Rockin Devils,Juego de Amor,-,24,0,,,,
25,up,Nirvana,Come As You Are (Live),51,25,0,,,,
26,-,Yes,Owner of a Lonely Heart,-,12,0,,,,
27,-,Rod Stewart,Infatuation,-,27,0,,,,
28,up,Def Leppard,Hysteria (Live),74,4,0,,,,
29,down,When In Rome,The Promise,14,6,0,,,,
30,-,Twisted Sister,We're Not Gonna Take It,-,12,0,,,,
31,up,Rod Stewart,Baby Jane,92,10,0,,,,
32,-,Los Claxons,Y Quién Puede Ser?,-,32,0,,,,
33,-,George Harrison,My Sweet Lord,-,33,0,,,,
34,-,Supertramp,Breakfast In America,-,18,0,,,,
35,down,Men At Work,Down Under,19,4,0,,,,
36,up,Javier Martinez,Total Eclipse of the Heart,36,36,0,,,,
37,down,Dire Straits,Money For Nothing,23,23,0,,,,
38,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,38,0,,,,
39,up,Bon Jovi,Livin' On a Prayer,76,4,0,,,,
40,up,Los Rockin Devils,Susy Q,58,8,0,,,,
41,up,The Police,Every Breath You Take,42,18,0,,,,
42,-,"Coti, Paulina Rubio & Julieta Venegas",Nada Fue un Error (Feat. Julieta Venegas & Paulina Rubio),-,42,0,,,,
43,-,blink-182,All the Small Things,-,4,0,,,,
44,-,Men At Work,Overkill,-,7,0,,,,
45,down,Los Hooligans,El gato loco (En vivo),11,2,0,,,,
46,up,Pretenders,Back On the Chain Gang,62,11,0,,,,
47,-,Toto,Hold the Line,-,10,0,,,,
48,-,Led Zeppelin,Stairway to Heaven,-,3,0,,,,
49,-,Tom Petty,Free Fallin',-,6,0,,,,
50,down,Peter Cetera,"Glory of Love (Theme from ""the Karate Kid, Pt. II"")",43,29,0,,,,
51,-,The Goo Goo Dolls,Iris,-,3,0,,,,
52,down,Billy Joel,You May Be Right (Live),31,15,0,,,,
53,down,Los Enanitos Verdes,La Muralla Verde (Edit),29,29,0,,,,
54,up,Greg Kihn Band,Jeopardy,60,1,0,,,,
55,-,Moderatto,40 y 20,-,55,0,,,,
56,-,LoveMeBack,Only One [feat. Lissie Brooks],-,56,0,,,,
57,down,The Outfield,Your Love,6,6,0,,,,
58,down,Blondie,Call Me,25,10,0,,,,
59,-,The Beatles,Drive My Car / The Word / What You're Doing,-,37,0,,,,
60,-,拘捕令合唱團,Heaven,-,32,0,,,,
61,-,Los Rockin Devils,Gloria,-,25,0,,,,
62,-,Alannah Myles,Black Velvet,-,5,0,,,,
63,-,Javier Martinez,I Can't Dream About You,-,39,0,,,,
64,-,Los Daniels,Desesperado,-,64,0,,,,
65,-,Starship,Nothing's Gonna Stop Us Now,-,2,0,,,,
66,up,AC/DC,You Shook Me All Night Long,71,16,0,,,,
67,-,GRABULATOR,Basement Boozer,-,1,0,,,,
68,-,The Fixx,One Thing Leads to Another,-,55,0,,,,
69,-,The Police,Don't Stand so Close to Me,-,20,0,,,,
70,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,60,0,,,,
71,-,R.E.M.,Stand,-,48,0,,,,
72,-,The Wallflowers,One Headlight,-,7,0,,,,
73,-,The Killers,Mr. Brightside,-,33,0,,,,
74,-,John Mellencamp,Hurts So Good,-,11,0,,,,
75,down,R.E.M.,Losing My Religion,73,10,0,,,,
76,-,The Firm,Radioactive,-,10,0,,,,
77,-,Def Leppard,Animal (Live),-,27,0,,,,
78,-,The Killers,Somebody Told Me,-,7,0,,,,
79,-,The Beatles,Blackbird / Yesterday,-,79,0,,,,
80,-,Blondie,The Tide Is High,-,21,0,,,,
81,down,Boston,Amanda,53,42,0,,,,
82,-,The Police,King of Pain,-,24,0,,,,
83,-,The Beatles,Come Together,-,83,0,,,,
84,down,Toto,Africa,34,11,0,,,,
85,down,Starship,We Built This City (Re-Recorded Version),75,4,0,,,,
86,down,Stevie Nicks,Stand Back,55,37,0,,,,
87,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,14,0,,,,
88,-,Right Said Fred,I'm Too Sexy,-,77,0,,,,
89,-,Huey Lewis & The News,Heart and Soul,-,7,0,,,,
90,-,Information Society,Think,-,47,0,,,,
91,down,Van Halen,Panama,68,15,0,,,,
92,up,Lenny Kravitz,Again,98,25,0,,,,
93,up,The Beatles,All You Need Is Love,100,13,0,,,,
94,-,The Beatles,Only a Northern Song (Takes 3 & 12),-,64,0,,,,
95,-,ビリー・ジョエル,Honesty,-,49,0,,,,
96,-,Chris Isaak,Wicked Game (Remastered Version),-,43,0,,,,
97,-,Pat Benatar,We Belong (2002 Remaster),-,14,0,,,,
98,-,Molotov,Payaso,-,42,0,,,,
99,-,Bryan Adams,Heaven,-,13,0,,,,
100,-,Real Life,Send Me an Angel 1983 Version (Re-Recorded / Remastered),-,80,0,,,,
