Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Men Without Hats,Pop Goes The World,2,1,30,,,,
2,up,Cleft,Trapdoor,11,1,120,,,,
3,-,Beto Cuevas,Rosas en el Lodo (feat. Monsieur Periné),-,3,2,,,,
4,up,Marcus Olssen,Electro Sexy,4,2,12,,,,
5,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,7,2,3,,,,
6,up,José Antonio de la O,Adictiva,8,4,5,,,,
7,-,Parry Music,Break the Chains,-,7,1,,,,
8,up,Guns N' Roses,Welcome to the Jungle,55,2,42,,,,
9,-,Starship,Nothing's Gonna Stop Us Now,-,2,85,,,,
10,up,Tush,Hacemos la Historia,39,4,98,,,,
11,-,Eric Clapton,Change the World,-,9,25,,,,
12,-,Tears for Fears,Break It Down Again,-,12,7,,,,
13,down,4 Non Blondes,What's Up?,9,1,105,,,,
14,-,Bruce Hornsby & The Range,The Way It Is,-,6,10,,,,
15,-,Bloodhound Gang,The Bad Touch,-,7,11,,,,
16,up,Led Zeppelin,Immigrant Song,37,3,6,,,,
17,-,Queen,Dragon Attack,-,17,1,,,,
18,-,Billy Joel,Piano Man,-,2,63,,,,
19,-,Led Zeppelin,Kashmir,-,9,3,,,,
20,up,Cutting Crew,(I Just) Died in Your Arms Tonight,79,5,76,,,,
21,-,Hole,Malibu,-,7,6,,,,
22,-,Bob Dylan,Like a Rolling Stone,-,13,1,,,,
23,-,Santana,American Gypsy,-,10,46,,,,
24,up,Van Halen,Jump,29,3,19,,,,
25,up,Queen,Another One Bites the Dust,33,8,25,,,,
26,up,Frankie Goes to Hollywood,Relax,54,7,58,,,,
27,-,The Rolling Stones,Rock and a Hard Place,-,27,1,,,,
28,-,Spin Doctors,Two Princes,-,8,22,,,,
29,-,Ava,Maybe You're Right,-,29,1,,,,
30,-,DLD,HASTA SIEMPRE,-,2,12,,,,
31,-,Andy Griffith,The Andy Griffith Theme,-,17,4,,,,
32,-,Suzanne Vega,Tom's Diner,-,16,1,,,,
33,-,Sixpence None the Richer,Kiss Me,-,2,13,,,,
34,-,Los Locos del Ritmo,Tus Ojos,-,18,3,,,,
35,-,Journey,Separate Ways (Worlds Apart),-,10,2,,,,
36,-,Point Mort,Laberinto,-,2,5,,,,
37,-,Metallica,Enter Sandman,-,16,13,,,,
38,-,The Cranberries,Dreams,-,3,40,,,,
39,-,Soundgarden,Black Hole Sun,-,3,8,,,,
40,up,The Rolling Stones,Start Me Up,93,5,38,,,,
41,up,Lisa Stansfield,All Around the World,45,24,10,,,,
42,-,Anabantha,El Laberinto,-,1,8,,,,
43,-,Stray Cats,Rock This Town,-,26,2,,,,
44,-,Pretenders,Back On the Chain Gang,-,11,6,,,,
45,-,"Brian Flores, Jonathan Slott, James J Henderson & John Hunter, Jr.",The Shirt Still Fits,-,20,7,,,,
46,-,Lenny Kravitz,It Ain't Over 'Til It's Over,-,23,4,,,,
47,-,Babybird,You're Gorgeous,-,35,6,,,,
48,-,Pulp,Common People,-,2,7,,,,
49,-,The Doors,Love Me Two Times (Live),-,49,2,,,,
50,-,Ursula Kemp,Un Verano Sin Ti,-,50,1,,,,
51,down,Eagles,Hotel California,27,3,58,,,,
52,up,The Sundays,Here's Where the Story Ends,60,6,4,,,,
53,up,Gianluca Grignani,Mi Historia Entre Tus Dedos,71,2,30,,,,
54,down,When In Rome,The Promise,46,6,19,,,,
55,-,Survivor,Eye of the Tiger,-,2,64,,,,
56,-,The Cranberries,Linger,-,1,36,,,,
57,-,James Brown,I Got You (I Feel Good) [Live],-,57,1,,,,
58,-,The Rolling Stones,Get Off of My Cloud,-,58,2,,,,
59,-,The Outfield,Since You've Been Gone,-,36,3,,,,
60,-,Super Furry Animals,Juxtapozed With U,-,10,6,,,,
61,-,David Bowie,Blue Jean (1999 Remastered Version),-,61,2,,,,
62,-,Backstreet Boys,Everybody (Backstreet's Back) [Radio Edit],-,20,3,,,,
63,-,Los Locos del Ritmo,Muévanse Todos,-,63,1,,,,
64,-,Queen,Don't Stop Me Now (With Long Lost Guitars),-,28,2,,,,
65,down,David Bowie,Modern Love,40,25,6,,,,
66,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,13,,,,
67,-,When In Rome,The Promise (Remix),-,67,1,,,,
68,-,Placebo,Where Is My Mind (XFM Live Version),-,25,1,,,,
69,-,Coldplay,The Scientist,-,5,61,,,,
70,-,Mr. Big,To Be With You,-,3,3,,,,
71,down,Nirvana,The Man Who Sold the World (MTV Unplugged),64,11,25,,,,
72,down,Bon Jovi,Bad Medicine,57,8,6,,,,
73,-,INTOCABLE,Vuelvo a Creer en el Amor,-,73,1,,,,
74,up,The Killers,Read My Mind,77,11,12,,,,
75,-,John Fox,The Face I Love,-,75,2,,,,
76,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,65,,,,
77,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,70,1,,,,
78,-,Billy Idol,Eyes Without a Face,-,12,14,,,,
79,-,Edie Brickell & New Bohemians,Circle,-,8,5,,,,
80,-,Meredith Brooks,Bitch,-,11,3,,,,
81,-,blink-182,All the Small Things,-,4,19,,,,
82,-,The Rolling Stones,Start Me Up (Remastered 2021),-,81,1,,,,
83,-,Duran Duran,Come Undone,-,4,28,,,,
84,down,Fleetwood Mac,Dreams,42,2,13,94,2020-10-18,94,2020-10-18
85,-,REO Speedwagon,Can't Fight This Feeling,-,41,1,,,,
86,-,Peter Gabriel,Solsbury Hill (Live),-,86,1,,,,
87,-,La Castañeda,Noches de Tu Piel,-,11,3,,,,
88,-,Los Rogers,Nos Pertenecemos,-,56,2,,,,
89,-,Los Rockin Devils,Gloria,-,25,11,,,,
90,-,John Waite,Missing You,-,23,2,,,,
91,-,Blondie,One Way or Another (Live),-,60,3,,,,
92,-,Electric Light Orchestra,Last Train to London,-,9,13,,,,
93,-,Chicago,Hard to Say I'm Sorry / Get Away,-,47,9,,,,
94,-,Disturbed,The Sound of Silence,-,2,6,,,,
95,-,Phil Collins,Behind the Lines,-,95,1,,,,
96,-,Culture Club,Karma Chameleon,-,12,12,,,,
97,down,Maroon 5,She Will Be Loved,36,13,7,,,,
98,-,Genesis,Illegal Alien,-,98,1,,,,
99,-,El Dorado,El Dorado,-,99,1,,,,
100,-,The Calling,Wherever You Will Go,-,9,39,,,,
