Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Motores,Me Abandonó La Suerte,2,1,0,,,,
2,down,DLD,QUÍMICA Y FÍSICA,1,1,0,,,,
3,up,Nine Inch Nails,The Big Come Down,4,1,0,,,,
4,down,Beto Cuevas,Aquí (feat. María José),3,1,0,,,,
5,up,GRABULATOR,Basement Boozer,5,1,0,,,,
6,up,Bruce Hornsby & The Range,The Way It Is,23,6,0,,,,
7,up,James,Just Like Fred Astaire,28,7,0,,,,
8,up,U2,Pride (In the Name of Love) [Remastered],73,8,0,,,,
9,-,P.O.D.,Youth of the Nation (Acoustic Version),-,9,0,,,,
10,down,Juan Gabriel,Querida,6,2,0,,,,
11,up,Starship,We Built This City (Re-Recorded Version),22,4,0,,,,
12,-,Inspector,Amargo Adiós,-,12,0,,,,
13,-,Los Loud Jets,Hermosa Laura,-,13,0,,,,
14,up,Julissa,La Favorita del Profesor (Teacher's Pet),25,14,0,,,,
15,down,Arena Themes,Arena Anthem,13,13,0,,,,
16,-,Duncan Dhu,En algún lugar (Live),-,1,0,,,,
17,-,Cleft,Trapdoor,-,1,0,,,,
18,down,Ten Years After,I'm Going Home (Live at Woodstock),8,8,0,,,,
19,down,Coda,Aun,11,8,0,,,,
20,up,Lenny Kravitz,It Ain't Over 'Til It's Over,38,7,0,,,,
21,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,0,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,9,2,0,,,,
23,-,Lou Reed,Perfect Day,-,23,0,,,,
24,up,U2,With or Without You,46,1,0,,,,
25,-,Bon Jovi,You Give Love a Bad Name,-,2,0,,,,
26,up,U2,I Still Haven't Found What I'm Looking For (Live from Paris),77,26,0,,,,
27,-,Blind Melon,No Rain,-,7,0,,,,
28,down,The Killers,Mr. Brightside (Live from The Royal Albert Hall / 2009),27,4,0,,,,
29,down,The Wallflowers,One Headlight,21,7,0,,,,
30,-,Creed,With Arms Wide Open,-,17,0,,,,
31,-,Los Hitters,Un Hombre Respetable,-,20,0,,,,
32,up,4 Non Blondes,What's Up?,59,1,0,,,,
33,-,Van Halen,Jump (Live),-,9,0,,,,
34,down,Fito Páez,Mariposa Tecknicolor,16,3,0,,,,
35,-,Pat Benatar,We Belong (2002 Remaster),-,14,0,,,,
36,up,Brooklyn Funk Essentials,Take the L Train (To Brooklyn),94,36,0,,,,
37,-,Marito Baracus,Ferrari ft. De la Rúa,-,37,0,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,7,0,,,,
39,-,La Ley,El Duelo,-,3,0,,,,
40,up,Gloria Estefan,No Te Olvidare,42,7,0,,,,
41,down,The Rolling Stones,Start Me Up (Live),31,10,0,,,,
42,down,Wolfmother,Joker and the Thief,18,9,0,,,,
43,down,Rod Stewart,Baby Jane,17,10,0,,,,
44,up,Juan Gabriel,Pero Qué Necesidad,44,7,0,,,,
45,up,Frankie Goes to Hollywood,Relax,53,7,0,,,,
46,down,Elton John,Teacher I Need You,10,9,0,,,,
47,down,Billy Joel,You May Be Right,12,4,0,,,,
48,-,The Beatles,Eleanor Rigby (2015 Stereo Mix),-,48,0,,,,
49,up,Billy Joel,Uptown Girl,56,2,0,,,,
50,up,Los De Marras,Mírate al Ombligo,75,35,0,,,,
51,-,Pulp,Common People,-,2,0,,,,
52,-,Bryan Adams,Heaven,-,13,0,,,,
53,-,U2,All I Want Is You (2005 Live from Milan),-,53,0,,,,
54,down,Yes,Owner of a Lonely Heart,29,29,0,,,,
55,-,Pat Benatar,Love Is a Battlefield,-,17,0,,,,
56,-,The Offspring,Pretty Fly (For a White Guy) [Live],-,56,0,,,,
57,down,Billy Joel,We Didn't Start the Fire,52,1,0,,,,
58,down,The Verve,Bitter Sweet Symphony,20,12,0,,,,
59,down,Greg Kihn Band,The Breakup Song (They Don't Write 'Em),47,13,0,,,,
60,-,Men At Work,Who Can It Be Now?,-,3,0,,,,
61,down,Midnight Oil,Beds Are Burning,26,5,0,,,,
62,-,"Deep Dish, Richard Morel & Brian Transeau",Mohammad Is Jesus...,-,2,0,,,,
63,up,Catedral,Un Gato en la Obscuridad,98,16,0,,,,
64,-,Los Rebeldes del Rock,El Rock del Angelito,-,37,0,,,,
65,-,Bonnie Tyler,Total Eclipse of the Heart,-,41,0,,,,
66,-,Aerosmith,I Don't Want to Miss a Thing,-,4,0,,,,
67,-,Supertramp,School,-,67,0,,,,
68,down,Metallica,Nothing Else Matters,37,13,0,,,,
69,down,The Police,Every Breath You Take,14,12,0,,,,
70,-,Semisonic,Closing Time,-,9,0,,,,
71,up,Billy Idol,Mony Mony,86,6,0,,,,
72,-,New Legend,Dangerous Love,-,72,0,,,,
73,down,Concrete Blonde,Joey,35,21,0,,,,
74,-,Queen,Life Is Real (Song For Lennon),-,17,0,,,,
75,-,Rod Stewart,Maggie May,-,59,0,,,,
76,-,Jane's Addiction,Been Caught Stealing,-,76,0,,,,
77,down,The Killers,Read My Mind (Live from The Royal Albert Hall / 2009),62,5,0,,,,
78,down,Los Rebeldes del Rock,Bote de Bananas,40,40,0,,,,
79,down,Nirvana,Smells Like Teen Spirit,24,13,0,,,,
80,down,No Doubt,It's My Life,64,16,0,,,,
81,-,Jet,Are You Gonna Be My Girl (Live),-,10,0,,,,
82,-,Sting,Fortress Around Your Heart,-,3,0,,,,
83,-,Gnarls Barkley,Crazy,-,20,0,,,,
84,down,Jet,Are You Gonna Be My Girl,57,6,0,,,,
85,-,Guns N' Roses,Welcome to the Jungle,-,2,0,,,,
86,-,U2,Where the Streets Have No Name (New Edit U218),-,47,0,,,,
87,-,Eagles,Hotel California,-,3,0,,,,
88,-,Led Zepagain,D'yer Mak'er,-,88,0,,,,
89,-,The Beatles,Hey Jude (Take 1),-,17,0,,,,
90,-,Men At Work,Be Good Johnny,-,23,0,,,,
91,-,Christine McVie,Got a Hold On Me,-,91,0,,,,
92,-,Cuca,El Son del Dolor,-,5,0,,,,
93,-,Coldplay,The Scientist,-,5,0,,,,
94,down,Baltimora,Tarzan Boy,34,7,0,,,,
95,-,Chicago,Hard Habit to Break (Live),-,95,0,,,,
96,-,Ringo Starr,Grow Old with Me,-,96,0,,,,
97,down,Survivor,Eye of the Tiger,91,2,0,,,,
98,down,John Lennon,(Just Like) Starting Over,19,15,0,,,,
99,-,Divinyls,I Touch Myself,-,3,0,,,,
100,-,Tears for Fears,Everybody Wants To Rule the World,-,8,0,,,,
