Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Midnight Oil,Beds Are Burning,6,1,50,,,,
2,down,Pacheco Blues,La Rolita (En Vivo),1,1,10,,,,
3,-,Led Zeppelin,Stairway to Heaven,-,3,4,,,,
4,up,Blur,Beetlebum (Live Acoustic Version),99,4,13,,,,
5,up,Sixpence None the Richer,Kiss Me,45,2,41,,,,
6,-,Los Locos del Ritmo,Polvora,-,3,4,,,,
7,-,Rod Stewart,I Don't Want to Talk About It (1989 Version),-,7,1,,,,
8,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,7,1,33,,,,
9,up,Zeus,Es Tan Facil Romper un Corazon,31,3,42,,,,
10,-,Bon Jovi,It's My Life,-,7,4,,,,
11,-,The Killers,Somebody Told Me,-,7,6,,,,
12,-,Bruce Springsteen,Dancing In the Dark,-,4,51,,,,
13,down,Christopher Goulstone & Neil Taylor,Euphoria,2,1,11,,,,
14,-,Aerosmith,Cryin',-,5,24,,,,
15,-,Foo Fighters,Times Like These (Acoustic Version),-,13,7,,,,
16,-,Everything But the Girl,The Future of the Future (Stay Gold),-,16,1,,,,
17,-,Los Invasores de Nuevo León,Laurita Garza,-,4,26,,,,
18,up,4 Non Blondes,What's Up?,51,1,140,,,,
19,up,U2,Where the Streets Have No Name,81,5,20,,,,
20,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,19,,,,
21,up,I was Made For Loving Kiss II,She,42,21,20,,,,
22,-,Iggy Pop,Avenue B,-,15,5,,,,
23,down,Juan Gabriel,Ya Lo Se Que Te Vas,21,2,45,,,,
24,-,Chris Isaak,Wicked Game,-,6,15,,,,
25,down,The Killers,When You Were Young,19,10,9,,,,
26,up,Maroon 5,This Love,72,26,8,,,,
27,up,Intocable,Y Todo para Que? (En Vivo),54,8,22,,,,
28,-,Billy Joel,The River of Dreams,-,6,37,,,,
29,-,Soundgarden,Black Hole Sun,-,3,27,,,,
30,up,Los Belmonts,Amarrado,76,16,17,,,,
31,-,Journey,Don't Stop Believin',-,5,26,,,,
32,-,Electric Light Orchestra,Last Train to London,-,9,27,,,,
33,down,Enrique Guzmán & Teen Tops,La plaga (Remastered),11,1,15,,,,
34,-,Bloodhound Gang,The Bad Touch,-,7,32,,,,
35,down,Joan Jett,I Love Rock 'n’ Roll (Live),17,9,21,,,,
36,-,Toto,Hold the Line,-,10,40,,,,
37,-,Tush,Hacemos la Historia,-,4,106,,,,
38,-,Gloria Estefan,No Te Olvidare,-,7,54,,,,
39,down,Contacto,Para Decir Adios,35,5,24,,,,
40,-,The Rolling Stones,Start Me Up,-,5,48,,,,
41,-,The Black Crowes,Hard To Handle (With Horns Remix),-,7,9,,,,
42,up,Bruce Hornsby & The Range,The Way It Is,84,6,23,,,,
43,-,La Vieja Inés,Cuando Lleguen las Lluvias,-,17,14,,,,
44,down,Alaska y Dinarama,Ni tú ni nadie,27,7,37,,,,
45,down,Roy Orbison,You Got It,33,14,43,,,,
46,-,Roxette,Joyride,-,4,20,,,,
47,down,Lobo Hombre,Lobo Hombre en Paris,44,1,32,,,,
48,-,Blues Traveler,Run Around,-,5,9,,,,
49,-,Big Mountain,"Baby, I Love Your Way",-,6,14,,,,
50,-,Jet,Are You Gonna Be My Girl (UK Acoustic Version),-,7,10,,,,
51,down,"Daniel Carl Holter, Tony J. Olla, Michael Robert Wisth & William Kyle White",Cocoon,13,13,3,,,,
52,-,The Beatles,The Long and Winding Road,-,17,12,,,,
53,down,AC/DC,Hard As a Rock,15,5,10,,,,
54,-,Pily Gaos,Aburrida y Sola (Si Je Chante),-,37,5,,,,
55,-,Guns N' Roses,Paradise City,-,2,84,,,,
56,down,U2,I Still Haven't Found What I'm Looking For,39,13,18,,,,
57,down,Creedence Clearwater Revival,Down On the Corner,3,3,3,,,,
58,down,The Cardigans,My Favourite Game,41,6,8,,,,
59,-,Peter Gabriel,In Your Eyes,-,6,9,,,,
60,down,Cecilia Toussaint,Dueña de Mi Esclavitud,59,26,17,,,,
61,down,Eagles,Hotel California,22,3,94,,,,
62,up,The Alan Parsons Project,Eye In the Sky,96,5,61,,,,
63,-,Eagle-Eye Cherry,Save Tonight,-,3,21,,,,
64,-,Led Zeppelin,Immigrant Song,-,3,32,,,,
65,-,Lenny Kravitz,I Belong To You,-,31,5,,,,
66,down,Ellian,No Te Apartes de Mi,32,32,3,,,,
67,-,Cake,I Will Survive,-,11,25,,,,
68,down,When In Rome,The Promise,47,6,48,,,,
69,up,Europe,The Final Countdown,95,29,5,,,,
70,-,Pretenders,I'll Stand By You,-,35,8,,,,
71,-,Ben Folds Five,Brick (Radio Mix),-,44,2,,,,
72,down,Metallica,Nothing Else Matters,67,13,61,,,,
73,-,Collective Soul,Shine,-,4,16,,,,
74,up,U2,Mysterious Ways,91,13,28,,,,
75,down,Crazy Town,Butterfly,4,4,51,,,,
76,-,Maroon 5,Harder to Breathe,-,13,7,,,,
77,-,Los Yorsy's,Twist de las Arrugas,-,14,17,,,,
78,-,Aerosmith,Crazy,-,6,28,,,,
79,-,Los Llopis,"Hasta La Vista, Cocodrilo",-,23,15,,,,
80,-,Blondie,Call Me,-,10,17,,,,
81,down,Vilma Palma e Vampiros,Bye Bye,48,1,22,,,,
82,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Radio Edit],-,13,5,,,,
83,-,Lenny Kravitz,American Woman,-,4,20,,,,
84,-,Natalie Merchant,Kind and Generous,-,7,5,,,,
85,-,Los Sinners,La Carrera del Oso,-,38,4,,,,
86,-,Van Halen,Jump,-,3,38,,,,
87,down,Rostros Ocultos,Un Loco Que Un Día Te Amo,63,7,13,,,,
88,down,Chris Cornell,Nothing Compares 2 U (Live At SiriusXM/2015),43,15,7,,,,
89,-,The Offspring,Pretty Fly (For a White Guy),-,15,6,,,,
90,-,Queen,Crazy Little Thing Called Love,-,6,51,,,,
91,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",77,7,19,,,,
92,up,Cutting Crew,(I Just) Died in Your Arms Tonight,93,5,118,,,,
93,down,La Ley,El Duelo,30,3,50,,,,
94,-,Clem & Them,Without You,-,94,1,,,,
95,-,The Police,Can't Stand Losing You,-,2,1,,,,
96,-,The Raveonettes,Love In a Trashcan,-,72,1,,,,
97,down,Toto,Rosanna,29,5,44,,,,
98,-,Rod Stewart,Young Turks,-,12,19,,,,
99,-,'Til Tuesday,Voices Carry,-,13,11,,,,
100,down,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,69,16,30,,,,
