Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pacheco Blues,La Rolita (En Vivo),3,1,21,,,,
2,up,Secuestro,Frias Manos,2,1,3,,,,
3,up,Christopher Goulstone & Neil Taylor,Euphoria,6,1,22,,,,
4,up,Duran Duran,Come Undone,85,4,62,,,,
5,-,Queensrÿche,Silent Lucidity (Remastered),-,4,12,,,,
6,down,Men Without Hats,Pop Goes The World,1,1,69,,,,
7,up,Vilma Palma e Vampiros,Bye Bye,43,1,28,,,,
8,-,Crazy Town,Butterfly,-,4,55,,,,
9,-,Led Zeppelin,Immigrant Song,-,3,35,,,,
10,down,Rostros Ocultos,El Final,4,4,8,,,,
11,-,Blur,Advert,-,11,1,,,,
12,up,Eagles,Hotel California,64,3,105,,,,
13,down,Los Enanitos Verdes,No Me Veras,9,2,11,,,,
14,up,Lobo Hombre,Lobo Hombre en Paris,86,1,40,,,,
15,down,AXS Music,No Zero Allowed,7,2,17,,,,
16,up,Midnight Oil,Beds Are Burning,31,1,61,,,,
17,up,Contacto,Para Decir Adios,71,5,33,,,,
18,up,Fleetwood Mac,Dreams,45,2,44,94,2020-10-18,94,2020-10-18
19,-,The Doors,L.A. Woman,-,19,7,,,,
20,up,Zeus,Es Tan Facil Romper un Corazon,36,3,53,,,,
21,-,Max-A-Million,Fat Boy,-,21,3,,,,
22,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,18,23,,,,
23,-,Gym Class Heroes,Cupid's Chokehold (feat. Patrick Stump),-,23,5,,,,
24,-,Counting Crows,Mr. Jones,-,6,28,,,,
25,up,Pulp,Babies,26,10,3,,,,
26,-,The Calling,Wherever You Will Go,-,9,50,,,,
27,-,Eagles,Hotel California,-,27,3,,,,
28,-,The Cranberries,Linger,-,1,46,,,,
29,-,Tush,Hacemos la Historia,-,4,114,,,,
30,-,The Doors,Gloria (Live),-,30,6,,,,
31,up,I was Made For Loving Kiss II,She,83,21,28,,,,
32,down,Simple Minds,Don't You (Forget About Me),19,13,15,,,,
33,up,Los Locos del Ritmo,Tus Ojos,52,18,14,,,,
34,-,Foo Fighters,Learn to Fly,-,2,27,,,,
35,-,The Verve,On Your Own (Acoustic) [2016 Remastered],-,18,8,,,,
36,-,Kodaline,Billie Jean,-,21,11,,,,
37,up,Cutting Crew,(I Just) Died in Your Arms Tonight,50,5,129,,,,
38,-,Power Salad,Chacarron Macarron,-,38,1,,,,
39,-,Blondie,Call Me,-,10,22,,,,
40,down,Coldplay,The Scientist,17,5,82,,,,
41,up,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,91,16,32,,,,
42,-,Europe,The Final Countdown,-,3,70,,,,
43,-,The Lightning Seeds,What You Say,-,8,7,,,,
44,-,George Harrison,Got My Mind Set On You,-,21,5,,,,
45,up,Stone Temple Pilots,Plush (Acoustic),56,16,6,,,,
46,-,Los Dug Dug's,Te Quiero,-,46,1,,,,
47,up,Juan Gabriel,Ya Lo Se Que Te Vas,55,2,56,,,,
48,up,Joan Jett,I Love Rock 'n’ Roll (Live),61,9,32,,,,
49,-,Led Zeppelin,Stairway to Heaven,-,3,9,,,,
50,down,Bunbury & Andrés Calamaro,Aunque no sea conmigo,5,1,44,,,,
51,-,Bloodhound Gang,The Bad Touch,-,7,38,,,,
52,up,Kerigma,Esquizofrenia,92,1,32,,,,
53,-,Pulp,Disco 2000,-,7,27,,,,
54,-,Layo & Bushwacka!,Love Story,-,54,2,,,,
55,down,Guns N' Roses,Welcome to the Jungle,25,2,76,,,,
56,-,Los Invasores de Nuevo León,Se Acabó,-,1,26,,,,
57,down,Alaska y Dinarama,Ni tú ni nadie,16,7,46,,,,
58,up,U2,I Still Haven't Found What I'm Looking For,96,13,25,,,,
59,-,Frou Frou,Breathe In,-,12,9,,,,
60,-,Electric Light Orchestra,Livin' Thing,-,38,2,,,,
61,up,AC/DC,Back In Black,74,11,61,,,,
62,-,U2,Where the Streets Have No Name,-,5,27,,,,
63,-,Gnarls Barkley,Crazy,-,20,22,,,,
64,-,Fito Páez,Mariposa Tecknicolor,-,3,62,,,,
65,up,Gloria Estefan,No Te Olvidare,84,7,57,,,,
66,-,The Rolling Stones,Anybody Seen My Baby?,-,4,57,,,,
67,-,Rebel Cats & Simpson Ahuevo,Boogie Woogie Man,-,67,1,,,,
68,down,Al,Knocking On Heaven´s Door,60,14,31,,,,
69,-,Bruce Hornsby & The Range,The Way It Is,-,6,28,,,,
70,-,Los Lagartos,Metro Busco Amor,-,41,9,,,,
71,-,Hole,Malibu,-,7,16,,,,
72,-,Los Sinners,La Carrera del Oso,-,38,6,,,,
73,-,Soul Asylum,Runaway Train,-,14,12,,,,
74,down,Toto,Hold the Line,37,10,48,,,,
75,-,Billy Joel,Piano Man,-,2,84,,,,
76,-,Kerigma,Tres Lunares,-,3,51,,,,
77,-,Bon Jovi,Always,-,10,28,,,,
78,-,Frankie Goes to Hollywood,Relax,-,78,1,,,,
79,-,Jesus Jones,Right Here Right Now,-,27,15,,,,
80,down,The Rembrandts,I'll Be There for You (Theme from Friends),20,14,10,,,,
81,-,Chris Isaak,Wicked Game,-,6,16,,,,
82,down,Los Invasores de Nuevo León,Laurita Garza,80,4,31,,,,
83,-,Eric Clapton,My Father's Eyes,-,43,2,,,,
84,up,Roy Orbison,You Got It,94,14,48,,,,
85,-,Peter Gabriel,Playing For Time (Dark-Side Mix),-,71,2,,,,
86,-,Pretenders,I'll Stand By You,-,35,11,,,,
87,-,Metallica,Nothing Else Matters,-,13,68,,,,
88,-,Queen,Another One Bites the Dust,-,8,51,,,,
89,-,Los Rockin Devils,Gloria,-,66,1,,,,
90,-,Pat Benatar,We Belong,-,4,16,,,,
91,-,John Mayer,XO,-,34,6,,,,
92,down,Neon,Juegos de Amor,22,14,34,,,,
93,-,The Cranberries,Dreams,-,3,55,,,,
94,-,Korn,A.D.I.D.A.S.,-,94,1,,,,
95,-,Kerigma,Sorpresa,-,11,33,,,,
96,down,Kenny y Los Electricos,Me Quieres Cotorrear,72,8,20,,,,
97,-,Los Cinco Latinos,Como Antes,-,33,4,,,,
98,down,U2,With or Without You,8,6,30,,,,
99,-,Nirvana,The Man Who Sold the World (Rehearsal),-,61,4,,,,
100,down,Santa Sabina,Azul Casi Morado,70,21,13,,,,
