Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis,Carrots and Grapes,2,1,12,,,,
2,up,3N,Jamás Te Soltaré,7,2,8,,,,
3,down,Cleft,Trapdoor,1,1,95,,,,
4,up,Alma Herida,"Por Tu Culpa, por Tu Maldita Culpa",5,4,4,,,,
5,up,Deep East Music,Penguins,8,1,55,,,,
6,down,Deep East Music,Red Alert,4,2,56,,,,
7,down,Byron Blocker,Boxing Lessons,3,3,5,,,,
8,up,Deep East Music,Sky High,20,3,31,,,,
9,down,Assaf Ayalon,It Blows My Mind,6,1,3,,,,
10,down,Guns N' Roses,Sweet Child O' Mine,9,2,98,,,,
11,-,Men Without Hats,Pop Goes The World,-,1,1,,,,
12,down,La Vieja Lista,Sin Censura,11,3,8,,,,
13,down,JDHK,Basura Humana,10,1,28,,,,
14,-,Nexus 6,The Age of Stupidity,-,14,1,,,,
15,up,Snowfall,From Black to Brown,32,2,41,,,,
16,up,Radames,Ya Te Perdí la Fe,22,16,5,,,,
17,-,Santana,The Game of Love (feat. Michelle Branch) [Main/Radio Mix],-,8,11,,,,
18,up,Led Zeppelin,The Immigrant Song (Alternate Mix),45,6,16,,,,
19,up,Van Halen,Jump (Live),27,9,65,,,,
20,-,Santana,Oye Como Va,-,6,3,,,,
21,down,Zelichant,Marcando Territorio,12,2,41,,,,
22,up,Fito Páez,Circo Beat,82,7,23,,,,
23,-,甜蜜射線合唱團,Every Morning,-,3,15,,,,
24,up,Juan Gabriel,Querida,63,2,77,,,,
25,up,Blondie,Call Me,53,3,82,,,,
26,-,Pretenders,Don't Get Me Wrong,-,5,19,,,,
27,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,49,1,51,,,,
28,-,Pat Benatar,Love Is a Battlefield,-,17,5,,,,
29,-,Joe Cocker,With a Little Help From My Friends,-,26,7,,,,
30,-,Supertramp,Goodbye Stranger,-,30,1,,,,
31,-,The Rembrandts,I'll Be There for You (Theme from Friends),-,14,1,,,,
32,-,Rod Stewart,Da Ya Think I'm Sexy?,-,32,5,,,,
33,down,Los Toreros Muertos,Yo No Me Llamo Javier (Shorted Version),24,8,7,,,,
34,-,Last One Standing,Last One Standing,-,34,1,,,,
35,-,Chris Isaak,Wicked Game,-,6,3,,,,
36,up,Billy Joel,Piano Man,83,2,47,,,,
37,-,Glenn Frey,The One You Love,-,37,7,,,,
38,down,Cutting Crew,(I Just) Died in Your Arms Tonight,34,5,58,,,,
39,-,Guns N' Roses,Paradise City,-,2,47,,,,
40,up,Crazy Town,Butterfly,54,4,11,,,,
41,-,MokkaMusic,Get Drunk,-,41,1,,,,
42,-,The Hypochondriacs,Reaching Out,-,11,2,,,,
43,-,AShamaluevMusic,Uplifting Rock,-,43,1,,,,
44,-,Los Loud Jets,Hermosa Laura,-,13,11,,,,
45,-,Bruce Hornsby & The Range,The Way It Is,-,6,1,,,,
46,-,Supertramp,Breakfast In America,-,14,2,,,,
47,-,Hole,Malibu,-,7,1,,,,
48,-,Janis Joplin,To Love Somebody,-,48,1,,,,
49,-,John Fogerty,Centerfield,-,35,3,,,,
50,up,Coda,Sin Ti No Sé Continuar,51,20,12,,,,
51,-,Everclear,Wonderful,-,51,1,,,,
52,-,UNKLE,Be There (feat. Ian Brown),-,19,6,,,,
53,-,Semisonic,Secret Smile,-,13,3,,,,
54,-,JET,Are You Gonna Be My Girl,-,16,3,,,,
55,down,Rod Stewart,Da Ya Think I'm Sexy?,31,11,19,,,,
56,-,Don Henley,The Boys of Summer,-,15,8,92,2019-10-13,92,2019-10-13
57,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,6,5,,,,
58,up,R.E.M.,Losing My Religion,72,16,38,,,,
59,-,Charlie Monttana,Vaquero Rockanrolero,-,20,3,,,,
60,-,The Rolling Stones,(I Can't Get No) Satisfaction (Live),-,60,2,,,,
61,-,America,A Horse With No Name,-,8,21,,,,
62,-,U2,Pride (In the Name of Love),-,9,27,,,,
63,-,Cecilia Toussaint,Carretera,-,7,13,,,,
64,-,Bon Jovi,You Give Love a Bad Name,-,2,68,,,,
65,-,Queen,Bohemian Rhapsody,-,6,36,,,,
66,-,Duncan Dhu,Sombra de Ti,-,8,15,,,,
67,up,Eagle-Eye Cherry,Save Tonight,87,3,9,,,,
68,down,Starship,Nothing's Gonna Stop Us Now,14,2,66,,,,
69,down,Midnight Oil,Beds Are Burning,17,5,74,,,,
70,-,Los Ex,Golpes en el Corredor,-,70,1,,,,
71,-,Revólver,Entre las nubes (Radio Edit),-,71,1,,,,
72,-,Joy Division,Digital,-,72,1,,,,
73,-,Def Leppard,Pour Some Sugar On Me (Live),-,3,14,,,,
74,-,The Wallflowers,One Headlight,-,7,58,,,,
75,down,Nirvana,The Man Who Sold the World (MTV Unplugged),62,11,14,,,,
76,-,Bon Jovi,Livin' On a Prayer (Live from the BBC Radio Theatre / 2009),-,29,17,,,,
77,-,Belda,Quiero Morderte,-,77,1,,,,
78,-,Paula Cole,I Don't Want To Wait (Album Version),-,14,4,,,,
79,up,Phil Vetter,Knallhart,86,17,5,,,,
80,-,Sun Q,After This,-,8,1,,,,
81,down,Foreigner,I Want to Know What Love Is,46,17,25,,,,
82,-,Bon Jovi,This Ain't a Love Song,-,15,2,,,,
83,-,Phil Collins,In the Air Tonight,-,10,5,,,,
84,down,Catch the Queen,The Only Thing That Matters,28,15,5,,,,
85,-,The Goo Goo Dolls,Iris,-,3,52,,,,
86,-,The Beatles,Get Back,-,35,2,,,,
87,-,Queen,Another One Bites the Dust,-,8,15,,,,
88,-,Tush,Hacemos la Historia,-,4,79,,,,
89,down,Simple Minds,Don't You (Forget About Me) [Extended],39,1,48,,,,
90,-,Bruce Springsteen,"Highway To Hell (Live at Brisbane Entertainment Centre, Brisbane, AU - 02/26/2014)",-,9,3,,,,
91,-,Los Estrambóticos,Me Enamoré en la Cola de las Tortillas,-,16,20,,,,
92,-,The Verve,Bitter Sweet Symphony,-,12,25,,,,
93,-,No Doubt,Don't Speak,-,9,51,,,,
94,-,Blondie,One Way or Another,-,14,33,,,,
95,up,La Ley,Día Cero,97,8,31,,,,
96,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,60,4,,,,
97,down,La Castañeda,Noches de Tu Piel (En Vivo),88,24,11,,,,
98,-,Fleetwood Mac,Hold Me,-,82,1,,,,
99,-,Rod Stewart,Baby Jane,-,10,41,,,,
100,-,The Rolling Stones,Emotional Rescue,-,19,3,,,,
