Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Anitta,Funk Generation,1,1,8,,,,
2,up,Heitor Costa,Seresta do Hc 6.0,2,2,3,,,,
3,up,ROSALÍA,MOTOMAMI +,5,1,93,,,,
4,down,Nathy Peluso,GRASA,3,2,4,,,,
5,down,Kali Uchis,ORQUÍDEAS,4,1,30,,,,
6,up,Bad Bunny,Un Verano Sin Ti,7,1,110,,,,
7,up,Shakira,Las Mujeres Ya No Lloran,8,1,18,,,,
8,down,Ana Castela,Boiadeira Internacional,6,4,16,,,,
9,up,KAROL G,MAÑANA SERÁ BONITO,10,1,71,,,,
10,down,Heitor Costa,Seresta do HC 4.0,9,9,4,,,,
11,up,Los Hermanos,Ventura,12,3,241,,,,
12,up,O Rappa,Acustico MTV: O Rappa - Edição Platina (Ao Vivo),21,2,241,,,,
13,down,O Rappa,Lado B Lado A,11,4,240,,,,
14,up,KAROL G,MAÑANA SERÁ BONITO (BICHOTA SEASON),14,1,45,,,,
15,up,"Santanna ""O Cantador""",Santanna O Cantador,29,2,106,,,,
16,up,Raul Seixas,20 Grandes Sucessos de Raul Seixas,17,1,241,,,,
17,down,Kali Uchis,Sin Miedo (del Amor y Otros Demonios) ∞ [Deluxe Version],15,1,141,,,,
18,up,Banda Calypso,Pelo Brasil (Ao Vivo),19,5,239,,,,
19,up,Seu Jorge,"Música para Churrasco, Vol. 1",27,8,103,,,,
20,up,Marisa Monte,Barulhinho Bom (Box Set),23,4,234,,,,
21,down,Zé Ramalho,Antologia Acústica,18,2,241,,,,
22,down,Banda Calypso,Calypso Ao Vivo Em São Paulo (Ao Vivo),20,5,241,,,,
23,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),30,6,240,,,,
24,down,TINI,un mechón de pelo,13,2,10,,,,
25,down,Bad Bunny,nadie sabe lo que va a pasar mañana,16,1,36,,,,
26,up,Titãs,Cabeça Dinossauro,45,4,241,,,,
27,down,Emilia,.mp3,22,1,34,,,,
28,up,Bad Gyal,La Joia,37,7,27,,,,
29,down,Charlie Brown Jr.,Camisa 10 Joga Bola Até Na Chuva,25,4,241,,,,
30,up,Baco Exu do Blues,Esú,32,13,103,,,,
31,down,Brasil Various,Relaxing Bossa Lounge,24,14,216,,,,
32,up,Raimundos,Lavô Tá Novo,41,5,238,,,,
33,up,Shakira,Pies Descalzos,33,12,241,,,,
34,down,Vários Artistas,Música Gaúcha para a Hora do Churrasco,28,9,108,,,,
35,up,Sorriso Maroto,Sorriso 15 Anos (Ao Vivo),69,26,60,,,,
36,down,ROSALÍA,EL MAL QUERER,26,1,241,,,,
37,down,Danna Paola,CHILDSTAR,31,3,13,,,,
38,up,Maluma & Blessd,1 OF 1,52,38,2,,,,
39,up,Various Artists,Festa Junina - As Melhores,63,39,9,,,,
40,down,RBD,Tournée do Adeus,39,9,49,,,,
41,up,Companhia do Calypso,Companhia do Calypso: O Furacão do Brasil (Ao Vivo em Goiânia),55,4,164,,,,
42,down,Chico Rey & Paraná,Grandes Sucessos,38,14,187,,,,
43,up,Zezé Di Camargo & Luciano,Vem Cuidar de Mim,43,22,194,,,,
44,down,Marjorie Estiano,Marjorie Estiano,34,22,92,,,,
45,up,Vanessa da Mata,Sim,70,27,149,,,,
46,down,O Rappa,7 Vezes,35,14,240,,,,
47,down,O Show da Luna,O Show da Luna,36,34,69,,,,
48,up,Anahí,Mi Delirio (Edición Deluxe),66,29,15,,,,
49,up,C. Tangana,El Madrileño (La Sobremesa),86,27,99,,,,
50,up,Peso Pluma,GÉNESIS (Deluxe Version),59,25,47,,,,
51,up,Skank,Cosmotron,92,18,125,,,,
52,down,Brasil Various,Relaxing Bossa Lounge 2,44,23,163,,,,
53,-,Gonzaguinha,Meus Momentos,-,11,51,,,,
54,down,Shakira,El Dorado,46,2,241,,,,
55,up,Flavio Leandro,Estradar,64,20,78,,,,
56,down,Los Hermanos,Bloco do Eu Sozinho,50,12,241,,,,
57,down,Vítor Fernandes,Seresta do Vf,42,4,37,,,,
58,up,Varios Artistas,Violetta,58,38,82,,,,
59,down,Thiago Aquino,Só Pedrada 8.0,47,31,4,,,,
60,down,Canindé,História de Amor,54,14,170,,,,
61,down,Selena Gomez,Revelación,57,1,165,71,2021-03-07,5,2021-03-21
62,down,Maná,MTV Unplugged: Maná (Live),51,20,224,,,,
63,-,Adriana Partimpim,Adriana Partimpim,-,39,127,,,,
64,up,Raimundos,Lapadas do Povo,71,11,139,,,,
65,-,RBD,Ser O Parecer: The Global Virtual Union (En Vivo),-,1,140,,,,
66,down,Vários Artistas,Música Gaúcha para a Semana Farroupilha,62,24,25,,,,
67,up,Thiago Aquino,Só Pedrada 7.0,83,7,39,,,,
68,-,Dei V,Quién es Dei V?,-,68,1,,,,
69,down,Os Paralamas do Sucesso,O Passo Do Lui (Remastered),60,37,80,,,,
70,-,Trio Parada Dura,Raizes Sertanejas,-,53,42,,,,
71,-,Shakira,Dónde Están Los Ladrones,-,8,160,,,,
72,down,Marina Lima,Marina Lima,40,40,21,,,,
73,down,Febem,RUNNING,67,48,74,,,,
74,-,Tainy,DATA,-,2,49,,,,
75,up,Peso Pluma,ÉXODO,91,75,2,,,,
76,down,Manu Chao,Clandestino,61,17,233,,,,
77,-,KAROL G,KG0516,-,3,114,39,2021-03-28,8,2021-04-04
78,down,Luis Miguel,Mis Boleros Favoritos,48,10,238,,,,
79,-,Cid Moreira,Salmos,-,27,107,,,,
80,-,Flávio José,Toque o Pé,-,44,10,,,,
81,-,Limão Com Mel,Ao Vivo,-,29,97,,,,
82,-,Noriel,Trap Island,-,82,1,,,,
83,-,Myke Towers,LA VIDA ES UNA,-,59,7,,,,
84,down,Harmonia do Samba,Harmonia do Samba - Ao Vivo em Brasília,53,3,239,,,,
85,-,Shakira,Shakira in Concert: El Dorado World Tour Live,-,1,153,,,,
86,-,Luis Fonsi,El Viaje,-,23,4,,,,
87,down,Camilo,cuatro,49,38,4,,,,
88,-,Adriana Calcanhotto,Senhas,-,45,107,,,,
89,-,Vários intérpretes,As Melhores Musicas Italianas,-,74,2,,,,
90,down,Tribalistas,Tribalistas,85,19,178,,,,
91,-,Eladio Carrión,Porque Puedo - EP,-,67,3,,,,
92,-,Shakira,Laundry Service,-,23,66,,,,
93,-,Luis Fonsi,VIDA,-,13,211,,,,
94,-,RPM,Revoluções por Minuto,-,20,126,,,,
95,down,Amado Batista,É o Show (Ao Vivo),65,12,210,,,,
96,-,Supercombo,Rogério,-,55,25,,,,
97,up,Ana Paula Valadao,Aclame Ao Sehnor,97,49,36,,,,
98,up,Caetano Veloso,Prenda Minha ((Ao Vivo)),99,59,35,,,,
99,down,Só Pra Contrariar,Só Pra Contrariar (Acústico),94,19,174,,,,
100,-,Julio Iglesias,Tango,-,26,136,,,,
