Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,4,,,,
2,up,Bon Jovi,Forever,28,2,2,,,,
3,up,Męskie Granie Orkiestra,Męskie Granie 2023,3,1,30,,,,
4,up,TOOL,Fear Inoculum,8,3,241,9,2019-10-06,9,2019-10-06
5,down,Lenny Kravitz,Blue Electric Light,2,2,4,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,2,66,,,,
7,down,Kings of Leon,Can We Please Have Fun,4,1,9,,,,
8,down,Måneskin,RUSH!,6,1,79,,,,
9,up,Metallica,Metallica (Remastered),9,3,18,,,,
10,down,Pearl Jam,Dark Matter,7,1,9,,,,
11,up,Lzy,Łzy 20 (Edycja 2024),49,11,2,,,,
12,up,TOOL,Lateralus,32,9,228,,,,
13,down,Rammstein,RAMMSTEIN,12,1,241,96,2019-11-10,95,2019-11-17
14,down,Metallica,72 Seasons,13,1,68,,,,
15,down,Metallica,Master of Puppets (Deluxe Box Set),11,2,175,,,,
16,up,TOOL,"10,000 Days",33,10,195,,,,
17,down,Rammstein,Mutter,15,4,240,,,,
18,up,Metallica,Ride the Lightning (Deluxe / Remastered),18,10,151,,,,
19,up,TOOL,Ænima,58,12,140,,,,
20,down,Rammstein,Zeit,19,1,115,,,,
21,down,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),14,4,17,,,,
22,down,The Beatles,Abbey Road (2019 Mix),20,8,158,35,2019-10-06,35,2019-10-06
23,down,LINKIN PARK,Hybrid Theory (Deluxe Version),17,7,101,,,,
24,down,LINKIN PARK,Meteora (Deluxe Version),21,6,185,,,,
25,up,Apocalyptica,"Plays Metallica, Vol. 2",57,25,2,,,,
26,down,Kerry King,From Hell I Rise,16,1,5,,,,
27,down,Pink Floyd,The Wall (Remastered),22,1,184,,,,
28,down,AC/DC,Back In Black,23,8,241,,,,
29,down,Dire Straits,Brothers In Arms (Remastered 1996),24,8,163,,,,
30,down,Radiohead,OK Computer,27,24,52,,,,
31,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,55,1,163,72,2020-10-25,4,2020-11-08
32,down,Rage Against the Machine,Rage Against the Machine,29,11,154,,,,
33,up,Sleep Token,Take Me Back To Eden,35,4,67,,,,
34,up,Evergrey,Theories Of Emptiness,62,34,2,,,,
35,up,Fleetwood Mac,Rumours,39,9,148,,,,
36,up,Spięty,Heartcore,42,2,34,,,,
37,down,Måneskin,Teatro d'Ira - Vol. I,31,1,163,,,,
38,up,Bring Me the Horizon,Sempiternal,61,35,31,,,,
39,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),45,19,162,,,,
40,up,Queen,The Platinum Collection,51,1,239,42,2019-10-06,38,2019-10-20
41,down,Depeche Mode,Violator (Deluxe),34,8,148,,,,
42,down,Pink Floyd,Wish You Were Here,30,10,230,,,,
43,down,System Of A Down,Toxicity,37,16,224,,,,
44,-,TOOL,Undertow,-,44,12,,,,
45,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),40,6,56,,,,
46,-,Bring Me the Horizon,That's the Spirit,-,16,159,,,,
47,down,Mark Knopfler,One Deep River,26,1,12,,,,
48,down,Rammstein,"Reise, Reise",47,11,221,,,,
49,down,Guns N' Roses,Appetite for Destruction,36,3,163,,,,
50,down,Judas Priest,Invincible Shield (Deluxe Edition),41,1,22,,,,
51,down,Bad Omens,CONCRETE JUNGLE [THE OST],10,10,3,,,,
52,up,Pink Floyd,The Division Bell,53,3,241,,,,
53,down,U2,The Joshua Tree,50,31,82,,,,
54,down,Rotting Christ,Pro Xristou,25,8,5,,,,
55,up,Dżem,Złota kolekcja,59,5,238,,,,
56,-,Zemfira,бордерлайн (deluxe edition),-,56,1,,,,
57,down,Pearl Jam,Ten,43,12,148,,,,
58,up,Metallica,Kill 'Em All (Deluxe / Remastered),71,32,91,,,,
59,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),54,41,38,,,,
60,down,Deep Purple,Pictures of You - EP,38,38,2,,,,
61,up,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,84,61,2,,,,
62,-,Ulcerate,Cutting the Throat of God,-,62,1,,,,
63,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,27,124,,,,
64,-,Airbag,The Century of the Self,-,64,1,,,,
65,down,Black Sabbath,Paranoid,44,33,32,89,2019-11-03,89,2019-11-03
66,up,Metallica,Hardwired…To Self-Destruct (Deluxe),96,11,212,,,,
67,down,Royal Republic,Lovecop,64,64,2,,,,
68,down,Deftones,Around the Fur,48,30,72,,,,
69,-,Black Country Communion,V,-,69,1,,,,
70,up,The Rolling Stones,Hackney Diamonds,76,1,35,,,,
71,up,AC/DC,Highway to Hell,85,26,110,,,,
72,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),52,9,174,,,,
73,down,Lil Peep,"Come Over When You're Sober, Pt. 1",46,46,13,,,,
74,down,The Beatles,Revolver (2022 Mix),70,4,25,,,,
75,down,LINKIN PARK,Papercuts,67,4,9,,,,
76,down,Bad Omens,THE DEATH OF PEACE OF MIND,74,14,107,,,,
77,down,Lenny Kravitz,Greatest Hits,72,33,58,83,2020-01-05,83,2020-01-05
78,-,Paul McCartney & Wings,One Hand Clapping (Live Sessions),-,78,1,,,,
79,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,83,1,80,,,,
80,-,Slipknot,Slipknot (Deluxe Version),-,48,43,,,,
81,up,Pidżama Porno,Pp,94,2,29,,,,
82,down,Metallica,Load,81,25,92,,,,
83,-,Coma,Czerwony Album,-,27,66,,,,
84,up,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,91,13,142,,,,
85,-,Mark Knopfler,...And Places,-,85,1,,,,
86,down,Bruce Springsteen,Born In the U.S.A.,66,46,49,,,,
87,-,Fleetwood Mac,Tango in the Night (Deluxe),-,28,85,,,,
88,-,Perfect,Perfect,-,12,138,,,,
89,down,Guns N' Roses,Use Your Illusion II (Deluxe Edition),80,6,6,,,,
90,-,Rammstein,Rosenrot,-,16,109,,,,
91,down,Alice In Chains,Dirt,75,26,92,,,,
92,-,The Offspring,Americana,-,25,103,,,,
93,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),98,7,21,,,,
94,-,Marilyn Manson,The Pale Emperor (Deluxe Edition),-,49,11,,,,
95,down,Till Lindemann,Zunge,92,2,33,,,,
96,down,Deftones,White Pony,56,47,22,,,,
97,up,Five Finger Death Punch,AfterLife (Deluxe),100,7,12,,,,
98,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,1,14,,,,
99,-,Caligula's Horse,Charcoal Grace (Deluxe Edition),-,99,1,,,,
100,down,Agnieszka Chylińska,Never Ending Sorry,79,1,82,,,,
