Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,4,,,,
2,up,Męskie Granie Orkiestra,Męskie Granie 2023,2,1,25,,,,
3,up,Metallica,Metallica (Remastered),5,3,13,,,,
4,up,Kings of Leon,Can We Please Have Fun,24,4,4,,,,
5,down,Måneskin,RUSH!,4,1,74,,,,
6,down,Mark Knopfler,One Deep River,3,1,7,,,,
7,up,P.O.D.,Veritas,47,7,3,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],6,2,61,,,,
9,up,Mark Knopfler,The Boy - EP,42,9,2,,,,
10,up,The Beatles,Let It Be (Super Deluxe),65,10,8,,,,
11,down,LINKIN PARK,Meteora (Deluxe Version),7,6,180,,,,
12,up,LINKIN PARK,Hybrid Theory (Deluxe Version),14,7,96,,,,
13,up,Rammstein,Zeit,15,1,110,,,,
14,down,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),10,4,12,,,,
15,up,Rammstein,RAMMSTEIN,18,1,236,96,2019-11-10,95,2019-11-17
16,up,Metallica,72 Seasons,16,1,63,,,,
17,down,Pink Floyd,The Wall (Remastered),13,1,179,,,,
18,up,Rammstein,Mutter,30,4,235,,,,
19,up,Spięty,Heartcore,20,2,29,,,,
20,up,Måneskin,Teatro d'Ira - Vol. I,26,1,158,,,,
21,down,Judas Priest,Invincible Shield (Deluxe Edition),11,1,17,,,,
22,down,Metallica,Master of Puppets (Deluxe Box Set),21,2,170,,,,
23,down,Dire Straits,Brothers In Arms (Remastered 1996),17,8,158,,,,
24,up,The Beatles,Abbey Road (2019 Mix),29,8,153,35,2019-10-06,35,2019-10-06
25,down,Pearl Jam,Ten,19,12,143,,,,
26,down,Metallica,Ride the Lightning (Deluxe / Remastered),22,10,146,,,,
27,down,Deicide,Banished By Sin,8,8,3,,,,
28,up,AC/DC,Back In Black,32,8,236,,,,
29,down,Depeche Mode,Violator (Deluxe),28,8,143,,,,
30,down,Pink Floyd,The Division Bell,27,3,236,,,,
31,up,TOOL,Fear Inoculum,39,3,236,9,2019-10-06,9,2019-10-06
32,down,Pink Floyd,Wish You Were Here,25,10,225,,,,
33,down,System Of A Down,Toxicity,31,16,219,,,,
34,up,Måneskin,Il ballo della vita,44,2,144,,,,
35,down,Accept,Humanoid,9,9,3,,,,
36,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),34,19,157,,,,
37,down,Rage Against the Machine,Rage Against the Machine,36,11,149,,,,
38,down,Queen,The Platinum Collection,33,1,234,42,2019-10-06,38,2019-10-20
39,up,TOOL,Lateralus,58,9,223,,,,
40,down,Eric Clapton,To Save a Child,12,12,3,,,,
41,up,LINKIN PARK,Papercuts,41,4,4,,,,
42,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),62,9,169,,,,
43,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),74,6,51,,,,
44,up,Guns N' Roses,Appetite for Destruction,54,3,158,,,,
45,up,Till Lindemann,Zunge,56,2,28,,,,
46,down,Sleep Token,Take Me Back To Eden,38,4,62,,,,
47,-,Knocked Loose,You Won't Go Before You're Supposed To,-,47,2,,,,
48,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,60,27,120,,,,
49,down,Fleetwood Mac,Rumours,45,9,143,,,,
50,up,Lil Peep,"Come Over When You're Sober, Pt. 1",99,50,9,,,,
51,up,Me and That Man,"New Man, New Songs, Same Shit, Vol. 2",51,1,19,,,,
52,up,TOOL,"10,000 Days",61,10,190,,,,
53,-,Thirty Seconds to Mars,A Beautiful Lie,-,53,2,,,,
54,up,Bad Omens,THE DEATH OF PEACE OF MIND,68,14,102,,,,
55,up,Metallica,Hardwired…To Self-Destruct (Deluxe),77,11,207,,,,
56,up,Rammstein,"Reise, Reise",73,11,216,,,,
57,up,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,66,1,158,72,2020-10-25,4,2020-11-08
58,down,Radiohead,OK Computer,46,24,47,,,,
59,down,The Rolling Stones,Hackney Diamonds,35,1,30,,,,
60,down,Five Finger Death Punch,AfterLife (Deluxe),53,7,7,,,,
61,down,Deftones,Around the Fur,57,30,67,,,,
62,down,Black Sabbath,Paranoid,50,33,27,89,2019-11-03,89,2019-11-03
63,down,Bon Jovi,Slippery When Wet,40,40,5,,,,
64,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),49,1,11,,,,
65,-,TOOL,Ænima,-,12,135,,,,
66,-,Six Feet Under,Killing for Revenge,-,66,1,,,,
67,down,Slipknot,Slipknot (Deluxe Version),64,48,39,,,,
68,-,Sebastian Bach,Child Within The Man,-,68,1,,,,
69,down,Pidżama Porno,Pp,55,2,25,,,,
70,down,Nocny Kochanek,Zdrajcy Metalu,67,9,221,,,,
71,-,Disturbed,Immortalized (Deluxe Version),-,38,62,,,,
72,down,Męskie Granie Orkiestra 2022,Męskie Granie 2022,48,1,75,,,,
73,-,Garbage,Lie To Me - EP,-,73,1,,,,
74,down,Darkthrone,It Beckons Us All.......,37,37,3,,,,
75,down,Dżem,Złota kolekcja,43,5,233,,,,
76,down,My Dying Bride,A Mortal Binding,52,6,4,,,,
77,up,Perfect,Perfect,90,12,135,,,,
78,-,Korn,Follow the Leader,-,75,10,,,,
79,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,32,86,,,,
80,down,LINKIN PARK,One More Light,63,25,141,,,,
81,down,U2,The Joshua Tree,76,31,78,,,,
82,up,Bruce Springsteen,Born In the U.S.A.,88,46,47,,,,
83,-,Annie Lennox,Diva,-,83,1,,,,
84,-,Slipknot,Vol. 3 The Subliminal Verses,-,64,20,,,,
85,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,35,59,,,,
86,down,KULT,Tata Kazika,59,16,174,,,,
87,down,LINKIN PARK,LIVING THINGS,81,34,115,,,,
88,up,Ghost,IMPERA,98,1,92,,,,
89,-,twenty one pilots,twenty one pilots,-,65,11,,,,
90,-,blink-182,ONE MORE TIME...,-,2,22,,,,
91,-,Demeted,Lunacy - EP,-,91,1,,,,
92,up,Iron Maiden,Fear of the Dark,95,15,190,,,,
93,-,Bring Me the Horizon,That's the Spirit,-,16,158,,,,
94,-,Slipknot,Iowa (Deluxe),-,34,12,,,,
95,down,Agnieszka Chylińska,Never Ending Sorry,79,1,78,,,,
96,-,Wheel,Charismatic Leaders,-,96,1,,,,
97,down,U2,Songs of Innocence,84,84,3,,,,
98,-,Nocny Kochanek,O Jeden Most Za Daleko,-,1,69,,,,
99,down,Big Cyc,Manifesto,23,23,3,,,,
100,-,Lenny Kravitz,Greatest Hits,-,33,54,83,2020-01-05,83,2020-01-05
