Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,4,1,5,,,,
2,down,Pearl Jam,Dark Matter,1,1,5,,,,
3,down,Męskie Granie Orkiestra,Męskie Granie 2023,2,1,26,,,,
4,up,Måneskin,RUSH!,5,1,75,,,,
5,up,Knocked Loose,You Won't Go Before You're Supposed To,47,5,3,,,,
6,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],8,2,62,,,,
7,down,Metallica,Metallica (Remastered),3,3,14,,,,
8,up,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),14,4,13,,,,
9,up,Rammstein,Zeit,13,1,111,,,,
10,up,Rammstein,RAMMSTEIN,15,1,237,96,2019-11-10,95,2019-11-17
11,up,Rammstein,Mutter,18,4,236,,,,
12,down,LINKIN PARK,Meteora (Deluxe Version),11,6,181,,,,
13,up,Rage Against the Machine,Rage Against the Machine,37,11,150,,,,
14,up,Måneskin,Teatro d'Ira - Vol. I,20,1,159,,,,
15,down,Mark Knopfler,One Deep River,6,1,8,,,,
16,up,Metallica,72 Seasons,16,1,64,,,,
17,up,AC/DC,Back In Black,28,8,237,,,,
18,up,Metallica,Master of Puppets (Deluxe Box Set),22,2,171,,,,
19,down,LINKIN PARK,Hybrid Theory (Deluxe Version),12,7,97,,,,
20,-,Kerry King,From Hell I Rise,-,20,1,,,,
21,up,Dire Straits,Brothers In Arms (Remastered 1996),23,8,159,,,,
22,down,Pink Floyd,The Wall (Remastered),17,1,180,,,,
23,up,TOOL,Fear Inoculum,31,3,237,9,2019-10-06,9,2019-10-06
24,up,Till Lindemann,Zunge,45,2,29,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),26,10,147,,,,
26,down,Pearl Jam,Ten,25,12,144,,,,
27,down,Judas Priest,Invincible Shield (Deluxe Edition),21,1,18,,,,
28,down,P.O.D.,Veritas,7,7,4,,,,
29,-,Eagles,Hotel California,-,29,4,,,,
30,up,System Of A Down,Toxicity,33,16,220,,,,
31,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),43,6,52,,,,
32,up,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),42,9,170,,,,
33,down,Spięty,Heartcore,19,2,30,,,,
34,down,Pink Floyd,Wish You Were Here,32,10,226,,,,
35,up,TOOL,Lateralus,39,9,224,,,,
36,down,Depeche Mode,Violator (Deluxe),29,8,144,,,,
37,down,The Beatles,Abbey Road (2019 Mix),24,8,154,35,2019-10-06,35,2019-10-06
38,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,48,27,121,,,,
39,up,LINKIN PARK,Papercuts,41,4,5,,,,
40,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),36,19,158,,,,
41,down,Pink Floyd,The Division Bell,30,3,237,,,,
42,down,Mark Knopfler,The Boy - EP,9,9,3,,,,
43,down,Måneskin,Il ballo della vita,34,2,145,,,,
44,down,Queen,The Platinum Collection,38,1,235,42,2019-10-06,38,2019-10-20
45,up,Radiohead,OK Computer,58,24,48,,,,
46,up,Bad Omens,THE DEATH OF PEACE OF MIND,54,14,103,,,,
47,up,Me and That Man,"New Man, New Songs, Same Shit, Vol. 2",51,1,20,,,,
48,down,Guns N' Roses,Appetite for Destruction,44,3,159,,,,
49,up,Lil Peep,"Come Over When You're Sober, Pt. 1",50,49,10,,,,
50,down,Fleetwood Mac,Rumours,49,9,144,,,,
51,up,Sebastian Bach,Child Within The Man,68,51,2,,,,
52,up,Black Sabbath,Paranoid,62,33,28,89,2019-11-03,89,2019-11-03
53,down,The Beatles,Let It Be (Super Deluxe),10,10,9,,,,
54,up,Nocny Kochanek,Zdrajcy Metalu,70,9,222,,,,
55,up,Dżem,Złota kolekcja,75,5,234,,,,
56,up,The Rolling Stones,Hackney Diamonds,59,1,31,,,,
57,down,Rammstein,"Reise, Reise",56,11,217,,,,
58,down,TOOL,"10,000 Days",52,10,191,,,,
59,-,HEALTH,SELECTED WORKS,-,59,1,,,,
60,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,72,1,76,,,,
61,-,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),-,17,33,,,,
62,-,Corey Taylor,CMF2B... or Not 2B,-,62,1,,,,
63,-,Metallica,Reload,-,45,85,,,,
64,-,PAIN,I Am,-,64,1,,,,
65,down,Sleep Token,Take Me Back To Eden,46,4,63,,,,
66,-,Metallica,Load,-,25,88,,,,
67,down,Five Finger Death Punch,AfterLife (Deluxe),60,7,8,,,,
68,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,68,3,,,,
69,up,Metallica,Kill 'Em All (Deluxe / Remastered),79,32,87,,,,
70,-,Neil Young,After the Gold Rush,-,70,1,,,,
71,down,Accept,Humanoid,35,9,4,,,,
72,up,Agnieszka Chylińska,Never Ending Sorry,95,1,79,,,,
73,-,Iron Maiden,Brave New World,-,20,69,,,,
74,-,The Offspring,Americana,-,25,101,,,,
75,down,Metallica,Hardwired…To Self-Destruct (Deluxe),55,11,208,,,,
76,down,Deicide,Banished By Sin,27,8,4,,,,
77,down,Six Feet Under,Killing for Revenge,66,66,2,,,,
78,down,Slipknot,Slipknot (Deluxe Version),67,48,40,,,,
79,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,57,1,159,72,2020-10-25,4,2020-11-08
80,-,Bring Me the Horizon,Sempiternal,-,35,28,,,,
81,-,Pink Floyd,Animals (2018 Remix),-,9,37,,,,
82,up,Iron Maiden,Fear of the Dark,92,15,191,,,,
83,-,Pallbearer,Mind Burns Alive,-,83,1,,,,
84,-,Karna,Гуцулізейшн,-,84,1,,,,
85,-,Unleash the Archers,Phantoma,-,85,1,,,,
86,-,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],-,25,142,,,,
87,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,31,33,,,,
88,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,7,18,,,,
89,-,AC/DC,Highway to Hell,-,26,108,,,,
90,-,Dire Straits,Dire Straits ((Remastered)),-,67,13,,,,
91,down,Deftones,Around the Fur,61,30,68,,,,
92,down,Thirty Seconds to Mars,A Beautiful Lie,53,53,3,,,,
93,-,T.Love,Złota kolekcja,-,8,195,,,,
94,down,LINKIN PARK,Minutes to Midnight (Deluxe Edition),85,35,60,,,,
95,down,Bruce Dickinson,The Mandrake Project (Deluxe Edition),64,1,12,,,,
96,down,TOOL,Ænima,65,12,136,,,,
97,-,Rammstein,Rosenrot,-,16,106,,,,
98,-,Ultimo,ALTROVE,-,98,1,,,,
99,down,My Dying Bride,A Mortal Binding,76,6,5,,,,
100,down,Perfect,Perfect,77,12,136,,,,
