Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Metallica,72 Seasons,4,1,71,,,,
2,up,Męskie Granie Orkiestra,Męskie Granie 2023,2,1,33,,,,
3,down,Bring Me The Horizon,POST HUMAN: NeX GEn,1,1,7,,,,
4,up,Metallica,Metallica (Remastered),5,3,21,,,,
5,down,Måneskin,RUSH!,3,1,82,,,,
6,up,Metallica,Master of Puppets (Deluxe Box Set),8,2,178,,,,
7,up,Metallica,Ride the Lightning (Deluxe / Remastered),9,7,154,,,,
8,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],7,2,69,,,,
9,up,Rammstein,RAMMSTEIN,12,1,244,96,2019-11-10,95,2019-11-17
10,down,Lenny Kravitz,Blue Electric Light,6,2,7,,,,
11,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),19,11,165,,,,
12,up,Rammstein,Mutter,17,4,243,,,,
13,down,TOOL,Fear Inoculum,10,3,244,9,2019-10-06,9,2019-10-06
14,down,Myslovitz,Miłość w czasach popkultury (25th Anniversary Edition),13,4,20,,,,
15,up,LINKIN PARK,Meteora (Deluxe Version),18,6,188,,,,
16,up,Rammstein,Zeit,16,1,118,,,,
17,down,LINKIN PARK,Hybrid Theory (Deluxe Version),14,7,104,,,,
18,down,Kings of Leon,Can We Please Have Fun,11,1,12,,,,
19,down,Pearl Jam,Dark Matter,15,1,12,,,,
20,up,Dire Straits,Brothers In Arms (Remastered 1996),21,8,166,,,,
21,up,Måneskin,Teatro d'Ira - Vol. I,33,1,166,,,,
22,up,Bon Jovi,Forever,23,2,5,,,,
23,up,The Beatles,Abbey Road (2019 Mix),24,8,161,35,2019-10-06,35,2019-10-06
24,up,TOOL,"10,000 Days",26,10,198,,,,
25,up,Metallica,Kill 'Em All (Deluxe / Remastered),36,25,94,,,,
26,down,AC/DC,Back In Black,20,8,244,,,,
27,up,Fleetwood Mac,Rumours,38,9,151,,,,
28,down,Pink Floyd,The Wall (Remastered),22,1,187,,,,
29,down,Pink Floyd,Wish You Were Here,28,10,233,,,,
30,down,System Of A Down,Toxicity,25,16,227,,,,
31,down,Spięty,Heartcore,29,2,37,,,,
32,up,Sleep Token,Take Me Back To Eden,42,4,70,,,,
33,up,Rammstein,Sehnsucht (Anniversary Edition - Remastered),44,6,59,,,,
34,down,TOOL,Lateralus,30,9,231,,,,
35,up,NOTHING MORE,CARNAL,66,35,2,,,,
36,up,Metallica,Hardwired…To Self-Destruct (Deluxe),56,11,215,,,,
37,up,Radiohead,OK Computer,37,24,55,,,,
38,up,Depeche Mode,Violator (Deluxe),48,8,151,,,,
39,up,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,62,27,127,,,,
40,up,Guns N' Roses,Appetite for Destruction,40,3,166,,,,
41,-,Kasabian,Happenings,-,41,1,,,,
42,up,Pink Floyd,The Division Bell,49,3,244,,,,
43,down,Queen,The Platinum Collection,34,1,242,42,2019-10-06,38,2019-10-20
44,down,Rage Against the Machine,Rage Against the Machine,35,11,157,,,,
45,up,Metallica,Reload,83,45,90,,,,
46,up,Metallica,Death Magnetic,92,40,20,,,,
47,up,The Warning,Keep Me Fed,64,47,2,,,,
48,up,Måneskin,Il ballo della vita,67,2,151,,,,
49,-,The Smashing Pumpkins,Mellon Collie and the Infinite Sadness (Remastered),-,49,1,,,,
50,up,Deftones,Around the Fur,60,30,75,,,,
51,up,Metallica,Load,85,25,94,,,,
52,down,Bring Me the Horizon,Sempiternal,46,35,34,,,,
53,down,Mark Knopfler,One Deep River,45,1,15,,,,
54,-,Foo Fighters,But Here We Are,-,1,29,,,,
55,down,TOOL,Ænima,50,12,143,,,,
56,down,The Rolling Stones,Hackney Diamonds,43,1,38,,,,
57,down,Pearl Jam,Ten,39,12,151,,,,
58,-,Kittie,Fire,-,58,1,,,,
59,down,Dżem,Złota kolekcja,58,5,241,,,,
60,up,Black Sabbath,Paranoid,65,33,35,89,2019-11-03,89,2019-11-03
61,up,Bring Me the Horizon,That's the Spirit,78,16,162,,,,
62,up,System Of A Down,Mezmerize,87,36,80,,,,
63,down,Judas Priest,Invincible Shield (Deluxe Edition),41,1,25,,,,
64,up,Bad Omens,THE DEATH OF PEACE OF MIND,74,14,110,,,,
65,up,Męskie Granie Orkiestra 2022,Męskie Granie 2022,80,1,83,,,,
66,-,Deep Purple,=1,-,66,1,,,,
67,-,The Smashing Pumpkins,Siamese Dream,-,67,1,,,,
68,down,Bring Me The Horizon,POST HUMAN: SURVIVAL HORROR,47,1,166,72,2020-10-25,4,2020-11-08
69,-,Visions of Atlantis,Pirates II - Armada,-,69,1,,,,
70,down,Rammstein,"Reise, Reise",53,11,224,,,,
71,down,Kerry King,From Hell I Rise,54,1,8,,,,
72,-,Metallica,S&M (Live),-,4,124,,,,
73,-,Metallica,Garage Inc.,-,43,41,,,,
74,down,ZORZA,Hellven,55,55,2,,,,
75,down,Ghost,IMPERA,32,1,95,,,,
76,down,Slipknot,Slipknot (Deluxe Version),68,48,46,,,,
77,down,Nocny Kochanek,Zdrajcy Metalu,59,9,228,,,,
78,up,Krzysztof Zalewski,Zabawa (Special edition),81,9,43,,,,
79,-,AC/DC,Highway to Hell,-,26,111,,,,
80,-,Metallica,St. Anger,-,63,15,,,,
81,down,Within Temptation,Worlds Collide Tour (Live in Amsterdam),31,31,3,,,,
82,up,AC/DC,Iron Man 2,86,17,186,,,,
83,-,Metallica & San Francisco Symphony,S&M2 (Live),-,1,101,57,2020-08-30,28,2020-09-06
84,down,Wilco,Hot Sun Cool Shroud - EP,76,76,2,,,,
85,up,Lil Peep,"Come Over When You're Sober, Pt. 1",95,46,16,,,,
86,-,Marillion,Misplaced Childhood (Deluxe Edition) [Remastered],-,25,144,,,,
87,-,Alice In Chains,Dirt,-,26,93,,,,
88,-,Lindemann,F & M (Deluxe),-,2,83,28,2019-11-24,28,2019-11-24
89,-,Enter Shikari,Dancing On The Frontline,-,89,1,,,,
90,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),94,41,41,,,,
91,down,Ulcerate,Cutting the Throat of God,57,18,4,,,,
92,down,Alcest,Les Chants de l'Aurore,27,27,3,,,,
93,down,Rammstein,Herzeleid (XXV Anniversary Edition – Remastered),91,17,38,,,,
94,-,Iron Maiden,Fear of the Dark,-,15,194,,,,
95,-,Limp Bizkit,Significant Other,-,76,8,,,,
96,down,U2,The Joshua Tree,63,31,85,,,,
97,down,Rammstein,LIEBE IST FÜR ALLE DA (SPECIAL EDITION),72,9,177,,,,
98,-,Neil Young & Crazy Horse,Early Daze,-,98,1,,,,
99,-,Elektryczne Gitary,Stare Jak Nowe. 25 Przebojow Na 25-lecie,-,13,143,,,,
100,down,The Offspring,Americana,75,25,105,,,,
