Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jimmy Cliff,Reggae Night,-,1,1,,,,
2,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,2,1,,,,
3,up,Gregory Isaacs,Night Nurse (Live 85),3,2,2,,,,
4,up,Inner Circle,Games People Play,11,1,2,,,,
5,up,Aswad,"Shine (Beatmasters 7"" Mix)",5,1,2,,,,
6,-,Shaggy,In the Summertime,-,6,1,,,,
7,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,7,1,,,,
8,-,Dr. Alban,It's My Life,-,2,1,,,,
9,-,"Damian ""Jr. Gong"" Marley",Beautiful,-,9,1,,,,
10,-,Beenie Man & George Nooks,Good Days,-,2,1,,,,
11,down,Inner Circle,Sweat (A La La La La Long),1,1,2,,,,
12,down,UB40,Kingston Town,8,1,2,,,,
13,-,Pharrell Williams,"Frontin' Dancehall Remix (feat. JAY-Z, Vybz Kartel & Wayne Marshall)",-,13,1,,,,
14,-,Bob Marley & The Wailers,Could You Be Loved,-,1,1,,,,
15,-,Sean Paul,We'll Be Burning,-,6,1,,,,
16,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,6,1,,,,
17,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],10,1,2,,,,
18,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,1,,,,
19,-,Bob Marley & The Wailers,"No Woman, No Cry (Live)",-,2,1,,,,
