Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,0,,,,
2,down,Inner Circle,Sweat (A La La La La Long),1,1,0,,,,
3,down,UB40,Kingston Town,2,1,0,,,,
4,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
5,up,UB40,(I Can't Help) Falling in Love With You,5,1,0,,,,
6,up,Maxi Priest,Close to You,11,1,0,,,,
7,-,Dr. Alban,It's My Life,-,2,0,,,,
8,up,UB40,Red Red Wine (Edit),10,1,0,,,,
9,down,Shaggy,Boombastic,7,1,0,,,,
10,-,John Jordan,Evergreen,-,2,0,,,,
11,-,Jimmy Cliff,Reggae Night,-,1,0,,,,
12,-,Wee Papa Girl Rappers,Wee Rule 2009,-,12,0,,,,
13,-,"Damian ""Jr Gong"" Marley & Nas",As We Enter,-,7,0,,,,
14,down,Inner Circle,Games People Play,9,1,0,,,,
15,-,Jackie Mc Lean,Greasy,-,15,0,,,,
