Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rybičky 48,Léto,-,1,0,,,,
2,-,John Jordan,Evergreen,-,2,0,,,,
3,up,UB40,(I Can't Help) Falling in Love With You,8,1,0,,,,
4,-,Suggs featuring Louchie Lou & Michie One,Cecilia (feat. Louchie Lou & Michie One),-,4,0,,,,
5,down,Inner Circle,Sweat (A La La La La Long),2,1,0,,,,
6,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,6,0,,,,
7,-,Maxi Priest,Close to You,-,1,0,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),1,1,0,,,,
9,down,Jimmy Cliff,Reggae Night,5,1,0,,,,
10,down,UB40,Red Red Wine (Edit),6,1,0,,,,
11,-,UB40,Kingston Town,-,1,0,,,,
12,-,Sting & Shaggy,Waiting For the Break of Day,-,4,0,,,,
13,-,Sean Paul & Major Lazer,Tip Pon It,-,2,0,,,,
