Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul & Tove Lo,Calling on Me (Refix),1,1,7,,,,
2,up,UB40,Kingston Town,9,1,12,,,,
3,up,Aswad,"Shine (Beatmasters 7"" Mix)",12,1,24,,,,
4,down,Inner Circle,Sweat (A La La La La Long),3,1,28,,,,
5,-,Bob Marley & The Wailers,Could You Be Loved,-,1,6,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,2,1,22,,,,
7,-,Bob Marley & The Wailers,Could You Be Loved (Live),-,7,1,,,,
8,-,Eddy Grant,Gimme Hope Jo'Anna,-,1,14,,,,
9,-,Dr. Alban,It's My Life (Remix),-,2,1,,,,
10,-,Bob Marley & The Wailers,Buffalo Soldier,-,1,5,,,,
11,down,UB40,Red Red Wine (Edit),4,1,16,,,,
12,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,18,,,,
13,down,Jimmy Cliff,Reggae Night,5,1,12,,,,
14,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,10,,,,
15,down,Dr. Alban,It's My Life,11,2,15,,,,
16,down,Maxi Priest,Close to You,6,1,18,,,,
17,-,Beenie Man & George Nooks,Good Days,-,2,7,,,,
18,-,Big Mountain,"Baby, I Love Your Way (Acoustic Version)",-,2,2,,,,
19,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,2,8,,,,
20,-,"Nas & Damian ""Jr. Gong"" Marley",Nah Mean,-,20,1,,,,
21,-,Shaggy,In the Summertime,-,6,2,,,,
