Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Sean Paul,No Lie (feat. Dua Lipa),-,1,0,,,,
2,-,John Jordan,Evergreen,-,2,0,,,,
3,-,Inner Circle,Sweat (A La La La La Long),-,1,0,,,,
4,-,Shaggy,Boombastic,-,1,0,,,,
5,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,2,0,,,,
6,-,Jimmy Cliff,"Wonderful World, Beautiful People",-,6,0,,,,
7,-,UB40,Red Red Wine (Edit),-,1,0,,,,
8,-,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],-,1,0,,,,
9,-,UB40,(I Can't Help) Falling in Love With You,-,1,0,,,,
10,-,Desmond Dekker,Israelites,-,5,0,,,,
11,-,Spydablem,Inna Love,-,2,0,,,,
