Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),4,1,36,,,,
2,-,Maxi Priest,Close to You,-,1,60,,,,
3,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],3,1,164,,,,
4,-,Sto zvířat,U Nás Se Dojídá,-,4,1,,,,
5,-,Jimmy Cliff,I Can See Clearly Now,-,1,63,,,,
6,down,UB40,(I Can't Help) Falling in Love With You,5,1,128,,,,
7,-,Yo Yo Band,Tak Jsem Zvad,-,1,89,,,,
8,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,134,,,,
9,down,Inner Circle,Sweat (A La La La La Long),1,1,171,,,,
10,up,Brick & Lace,Move Tonight,10,2,53,,,,
11,-,Aswad,"Shine (Beatmasters 7"" Mix)",-,1,55,,,,
