Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,Didn't We Almost Have It All,48,1,40,,,,
2,up,Seal,Kiss from a Rose,9,2,65,,,,
3,up,Prince,The Most Beautiful Girl in the World,4,1,68,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,222,,,,
5,up,Philip Bailey,Easy Lover,18,2,92,,,,
6,up,"Earth, Wind & Fire",September,17,6,4,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",10,1,176,,,,
8,up,JoJo,Leave (Get Out),82,8,24,,,,
9,up,The Pointer Sisters,I'm So Excited,80,1,218,,,,
10,-,TLC,No Scrubs,-,10,50,,,,
11,up,Sister Sledge,We Are Family,100,3,170,,,,
12,down,Lionel Richie,All Night Long,6,1,54,,,,
13,down,Marvin Gaye,Sexual Healing,3,1,190,,,,
14,-,The Emotions,Best of My Love,-,14,6,,,,
15,-,Dionne Warwick,What the World Needs Now (2019),-,11,12,,,,
16,up,Michael Jackson,Human Nature,68,1,37,,,,
17,up,Prince & The Revolution,Raspberry Beret,33,1,48,,,,
18,down,Amy Winehouse,Rehab,2,1,191,,,,
19,up,John Legend,All of Me,25,1,202,,,,
20,up,TLC,Unpretty,59,2,74,,,,
21,up,Usher,Yeah! (feat. Lil Jon & Ludacris),41,1,200,,,,
22,down,The Righteous Brothers,You've Lost That Lovin' Feelin',16,4,15,,,,
23,up,Alicia Keys,Fallin',39,5,92,,,,
24,up,TLC,Waterfalls,38,2,156,,,,
25,-,The Three Degrees,When Will I See You Again,-,25,1,,,,
26,-,Chic,Le Freak,-,26,1,,,,
27,down,Will to Power,"Baby, I Love Your Way / Freebird",23,1,71,,,,
28,down,The Pointer Sisters,Slow Hand,24,5,44,,,,
29,down,Michael Jackson,Billie Jean (Single Version),21,1,40,,,,
30,down,LaBelle,Lady Marmalade,7,1,148,,,,
31,up,Pharrell Williams,Happy,40,1,24,,,,
32,down,Jennifer Lopez,Love Don't Cost a Thing,13,2,149,,,,
33,down,Michael Jackson,Beat It (Single Version),11,1,64,,,,
34,up,Patrice Rushen,Forget Me Nots,63,8,85,,,,
35,-,The Weeknd,Can't Feel My Face,-,4,144,,,,
36,up,Ian Moss,Tucker's Daughter,53,2,52,,,,
37,up,Smokey Robinson,Being With You (Single Version),75,3,43,,,,
38,down,Whitney Houston,Where Do Broken Hearts Go?,26,1,46,,,,
39,-,The Spinners,Working My Way Back to You,-,5,134,,,,
40,up,10cc,Rubber Bullets,83,1,64,,,,
41,up,The Pointer Sisters,He's So Shy,74,18,31,,,,
42,down,Steve Lacy,Bad Habit,32,1,70,,,,
43,down,Michael Jackson,Wanna Be Startin' Somethin',35,4,54,,,,
44,up,Donna Summer,She Works Hard for the Money,44,8,37,,,,
45,down,Sam Sparro,Black & Gold,12,3,85,,,,
46,-,Womack & Womack,Teardrops,-,9,1,,,,
47,-,TLC,No Scrubs,-,1,53,,,,
48,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",60,2,199,,,,
49,down,John Legend,Love Me Now,28,1,157,,,,
50,-,Mario,Let Me Love You,-,10,57,,,,
51,-,The Stylistics,You Make Me Feel Brand New,-,24,32,,,,
52,up,Aretha Franklin,Freeway of Love,61,1,37,,,,
53,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),55,4,51,,,,
54,-,Randy Crawford,One Day I'll Fly Away,-,4,45,,,,
55,up,Anita Ward,Ring My Bell,98,2,39,,,,
56,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,15,,,,
57,-,Mary Wells,My Guy,-,18,18,,,,
58,down,Kool & The Gang,Cherish,52,42,10,,,,
59,down,Mariah Carey,Vision of Love,45,17,24,,,,
60,up,Mary Mary,Shackles (Praise You),78,1,192,,,,
61,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,37,,,,
62,-,Rick James,Super Freak,-,45,3,,,,
63,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,37,8,125,,,,
64,-,Stephanie Mills,Never Knew Love Like This Before,-,1,108,,,,
65,-,Des'ree,You Gotta Be,-,1,176,,,,
66,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,10,,,,
67,down,The Weeknd,Die For You,43,1,48,,,,
68,-,Kool & The Gang,Get Down On It,-,17,5,,,,
69,down,Billy Ocean,Caribbean Queen (No More Love On the Run),62,2,213,,,,
70,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,53,14,,,,
71,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,64,,,,
72,-,Whitney Houston,How Will I Know (2000 Remaster),-,1,214,,,,
73,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,8,51,,,,
74,-,Ike Turner & Tina Turner,Nutbush City Limits,-,34,14,,,,
75,-,Stevie Wonder,Sir Duke,-,3,40,,,,
76,down,Sade,Smooth Operator,31,3,52,,,,
77,down,Des'ree,You Gotta Be,36,8,7,,,,
78,-,Ne-Yo,Miss Independent,-,11,22,,,,
79,down,The Pointer Sisters,Neutron Dance,46,16,35,,,,
80,-,Amy Winehouse,Back to Black,-,2,38,,,,
81,down,Tina Turner,The Best (Edit),49,2,201,,,,
82,-,CeCe Peniston,Finally,-,15,9,,,,
83,up,Prince,Little Red Corvette,87,4,30,,,,
84,down,Chaka Khan,Ain't Nobody,56,2,43,,,,
85,down,Ne-Yo,Closer,14,8,49,,,,
86,-,Rose Royce,Car Wash,-,86,1,,,,
87,down,4 Non Blondes,What's Up?,73,10,47,,,,
88,down,KC and the Sunshine Band,Give It Up,84,11,22,,,,
89,down,Stevie Wonder,Superstition,69,2,159,,,,
90,-,The Weeknd,Sacrifice,-,1,50,,,,
91,-,Gloria Gaynor,Never Can Say Goodbye,-,12,86,,,,
92,-,Marvin Gaye,What's Going On,-,2,26,,,,
93,-,Hot Chocolate,So You Win Again,-,5,47,,,,
94,down,The Emotions,Best of My Love,42,1,196,,,,
95,down,Michael Jackson,Thriller,19,11,47,58,2019-11-03,58,2019-11-03
96,-,Diana Ross & Lionel Richie,Endless Love,-,14,16,,,,
97,down,Jermaine Stewart,We Don't Have to Take Our Clothes Off,70,13,39,,,,
98,-,Donna Summer,She Works Hard for the Money,-,7,54,,,,
99,-,Mariah Carey,Emotions,-,3,157,,,,
100,down,Fat Larry's Band,Zoom,65,8,43,,,,
