Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Emotions,Best of My Love,3,1,85,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,88,,,,
3,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,88,,,,
4,-,Sade,Smooth Operator (Single Version),-,4,1,,,,
5,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,88,,,,
6,down,Amy Winehouse,Rehab,5,1,85,,,,
7,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",11,2,69,,,,
8,up,John Legend,Love Me Now,33,1,73,,,,
9,down,Des'ree,You Gotta Be,7,1,76,,,,
10,-,Egozi,Jell-O,-,7,10,,,,
11,up,Christina Aguilera,What a Girl Wants (Radio Version),55,11,27,,,,
12,up,The Hues Corporation,Rock the Boat,17,2,75,,,,
13,up,Deniece Williams,Let's Hear It for the Boy,71,4,12,,,,
14,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,19,1,60,,,,
15,up,The Pointer Sisters,I'm So Excited,16,1,88,,,,
16,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,70,,,,
17,up,The Pointer Sisters,Jump (For My Love),45,5,78,,,,
18,up,Tina Turner,The Best (Edit),26,2,72,,,,
19,down,Lionel Richie,Dancing On the Ceiling,4,1,88,,,,
20,up,The Spinners,Working My Way Back to You,36,5,32,,,,
21,up,Lionel Richie,My Destiny,25,4,84,,,,
22,down,The Weeknd,Save Your Tears,9,6,3,80,2021-02-28,59,2021-03-21
23,down,Doja Cat,Say So,10,1,75,100,2020-02-02,6,2020-05-03
24,up,Mariah Carey,Always Be My Baby,42,8,25,,,,
25,up,Billy Ocean,Love Really Hurts Without You,30,7,69,,,,
26,down,"Earth, Wind & Fire",Let's Groove,24,4,62,,,,
27,down,Mary Mary,Shackles (Praise You),20,1,85,,,,
28,down,LaBelle,Lady Marmalade,21,1,31,,,,
29,up,The Real Thing,You to Me Are Everything,40,3,44,,,,
30,down,Toni Braxton,Un-Break My Heart,28,2,82,,,,
31,up,Stephanie Mills,Never Knew Love Like This Before,52,1,49,,,,
32,up,K-Ci & JoJo,All My Life,90,7,20,,,,
33,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",31,11,26,,,,
34,up,Sister Sledge,We Are Family,56,3,81,,,,
35,down,Aretha Franklin,Respect,8,1,60,,,,
36,-,Stevie Wonder,Isn't She Lovely (Edit),-,36,1,,,,
37,down,Jennifer Lopez,Love Don't Cost a Thing,32,2,70,,,,
38,down,Whitney Houston,How Will I Know (2000 Remaster),18,1,84,,,,
39,-,Marvin Gaye,Sexual Healing,-,1,72,,,,
40,up,Amii Stewart,Knock On Wood,83,23,23,,,,
41,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,1,78,,,,
42,down,Tina Turner,We Don't Need Another Hero (Thunderdome),35,1,49,,,,
43,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),89,1,81,,,,
44,up,Stevie Wonder,For Once in My Life,50,7,57,,,,
45,-,Mariah Carey,Emotions,-,3,84,,,,
46,up,Rihanna,Don't Stop the Music,58,4,86,,,,
47,down,Stevie Wonder,I Just Called To Say I Love You,29,1,75,,,,
48,down,Candi Staton,Young Hearts Run Free,44,28,13,,,,
49,up,CeeLo Green,Forget You,81,8,43,,,,
50,up,Jay Sean,Down (feat. Lil Wayne),53,4,41,,,,
51,down,Mark Morrison,Return of the Mack (C&J Extended Mix),13,3,54,,,,
52,down,Rotterdam En Trots,We Gaan Weer Kroelen,23,23,4,,,,
53,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,60,2,53,,,,
54,up,Billy Ocean,Caribbean Queen (No More Love On the Run),61,2,88,,,,
55,down,Mariah Carey,Dreamlover,51,9,63,,,,
56,down,Diana Ross,Upside Down,49,6,66,,,,
57,up,Deniece Williams,Let's Hear It for the Boy,80,3,75,,,,
58,up,Macy Gray,I Try,67,21,24,,,,
59,down,Chic,Le Freak,34,13,61,,,,
60,up,John Legend,All of Me,95,1,79,,,,
61,up,The Three Degrees,When Will I See You Again,69,8,31,,,,
62,-,Marvin Gaye & Kim Weston,It Takes Two,-,17,18,,,,
63,-,The Supremes,Where Did Our Love Go,-,19,36,,,,
64,down,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),57,16,20,,,,
65,down,Mariah Carey,Fantasy,27,7,34,,,,
66,-,The Weather Girls,It's Raining Men,-,1,26,,,,
67,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),94,18,5,,,,
68,down,Mýa,Case of the Ex (Whatcha Gonna Do),47,22,34,,,,
69,-,Gloria Gaynor,I Will Survive (Rerecorded),-,51,4,,,,
70,down,TLC,Waterfalls,54,2,48,,,,
71,-,The Pointer Sisters,Neutron Dance,-,16,17,,,,
72,down,Chris Brown,Yeah 3X,63,14,29,,,,
73,-,Boney M.,Rivers of Babylon,-,4,45,,,,
74,up,112,Dance With Me,77,7,43,,,,
75,down,Natalie Cole,This Will Be (An Everlasting Love),59,9,2,,,,
76,-,Gloria Gaynor,Never Can Say Goodbye,-,1,24,,,,
77,-,Miiesha,Damaged,-,77,1,,,,
78,down,Patrice Rushen,Forget Me Nots,38,8,26,,,,
79,-,EVM,Bright Side of the Road,-,10,13,,,,
80,-,James Brown,I Got You (I Feel Good),-,9,38,,,,
81,-,Donna Summer,Bad Girls,-,18,17,,,,
82,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),43,5,72,,,,
83,down,Usher,More (RedOne Jimmy Joker Remix),72,18,43,,,,
84,-,Boyz II Men,End of the Road,-,2,40,,,,
85,-,Michael Jackson,Wanna Be Startin' Somethin',-,4,1,,,,
86,up,The Weeknd,Starboy (feat. Daft Punk),88,14,32,,,,
87,down,The Weeknd,Can't Feel My Face,46,4,55,,,,
88,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],93,24,14,,,,
89,down,Estelle,American Boy (feat. Kanye West),68,17,44,,,,
90,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,21,9,,,,
91,-,The Commodores,Easy,-,10,16,,,,
92,-,Womack & Womack,Teardrops,-,5,19,,,,
93,down,Prince,When Doves Cry (Edit),65,1,62,,,,
94,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,53,1,,,,
95,-,Ike & Tina Turner,Nutbush City Limits,-,6,7,,,,
96,down,The Supremes,Stop! In the Name of Love,86,4,41,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),74,17,4,,,,
98,-,Seal,Kiss from a Rose,-,13,5,,,,
99,down,Club Nouveau,Lean on Me,22,5,57,,,,
100,-,R.B. Greaves,Take a Letter Maria,-,62,1,,,,
