Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,When Doves Cry (Edit),76,1,60,,,,
2,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",35,1,68,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,86,,,,
4,up,Marvin Gaye,Sexual Healing,24,1,71,,,,
5,down,MICah,Call Me by Your Name,4,1,11,,,,
6,up,Lionel Richie,Dancing On the Ceiling,10,1,86,,,,
7,up,The Emotions,Best of My Love,36,1,83,,,,
8,down,Lionel Richie,All Night Long (All Night) [Single Version],5,1,86,,,,
9,up,Toni Braxton,Un-Break My Heart,30,2,80,,,,
10,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,2,67,,,,
11,up,Diana Ross,Upside Down,33,6,64,,,,
12,up,Bill Withers,Lean On Me,47,4,64,52,2020-04-05,52,2020-04-05
13,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",6,1,86,,,,
14,down,Lionel Richie,My Destiny,8,4,82,,,,
15,up,Des'ree,You Gotta Be,16,1,74,,,,
16,down,Amy Winehouse,Rehab,1,1,83,,,,
17,-,Toni Braxton,Un-Break My Heart (Classic Radio Mix),-,17,2,,,,
18,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,42,1,58,,,,
19,down,Billy Ocean,Love Really Hurts Without You,7,7,67,,,,
20,up,Whitney Houston,How Will I Know (2000 Remaster),29,1,82,,,,
21,down,Doja Cat,Say So,13,1,73,100,2020-02-02,6,2020-05-03
22,up,Lionel Richie,"Say You, Say Me",41,21,45,,,,
23,down,Aretha Franklin,Respect,11,1,58,,,,
24,up,Christina Aguilera,What a Girl Wants (Radio Version),37,11,25,,,,
25,down,Gloria Gaynor,I Will Survive (Rerecorded),14,4,52,,,,
26,-,Chic,Good Times,-,25,20,,,,
27,down,Tina Turner,The Best (Edit),2,2,70,,,,
28,up,Patrice Rushen,Forget Me Nots,84,8,24,,,,
29,up,Sister Sledge,We Are Family,40,3,79,,,,
30,up,Tina Turner,We Don't Need Another Hero (Thunderdome),90,1,47,,,,
31,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),21,1,79,,,,
32,up,Whitney Houston,I Have Nothing (2000 Remaster),72,13,23,,,,
33,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),32,1,29,,,,
34,down,The Pointer Sisters,I'm So Excited,22,1,86,,,,
35,up,LaBelle,Lady Marmalade,49,1,29,,,,
36,-,The Supremes,Baby Love,-,2,31,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),56,1,76,,,,
38,-,The Weeknd,Save Your Tears,-,6,1,80,2021-02-28,59,2021-03-21
39,down,Rotterdam En Trots,We Gaan Weer Kroelen,27,23,2,,,,
40,up,The Spinners,Working My Way Back to You,60,5,30,,,,
41,up,Rihanna,Don't Stop the Music,48,4,84,,,,
42,up,112,Dance With Me (feat. Beanie Sigel) [Remix],97,12,25,,,,
43,up,Deniece Williams,Let's Hear It for the Boy,66,3,73,,,,
44,down,The Hues Corporation,Rock the Boat,34,2,73,,,,
45,-,Mariah Carey,Emotions,-,3,83,,,,
46,up,John Legend,All of Me,75,1,77,,,,
47,-,Candi Staton,Young Hearts Run Free,-,28,11,,,,
48,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,4,,,,
49,down,The Real Thing,You to Me Are Everything,46,3,42,,,,
50,-,Four Tops,Baby I Need Your Loving (Mono),-,3,32,,,,
51,up,Billy Ocean,Caribbean Queen (No More Love On the Run),79,2,86,,,,
52,-,Stevie Wonder,Uptight (Everything's Alright),-,8,4,,,,
53,down,Stevie Wonder,I Just Called To Say I Love You,28,1,73,,,,
54,up,Club Nouveau,Lean on Me,73,5,55,,,,
55,up,112,Dance With Me,77,7,41,,,,
56,up,Ali Gatie,It's You,64,1,59,41,2019-10-06,35,2019-10-27
57,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,46,,,,
58,-,Stevie Wonder,Superstition,-,2,59,,,,
59,down,Mariah Carey,Fantasy,9,7,32,,,,
60,up,Tina Turner,Private Dancer (Single Edit),62,16,66,,,,
61,down,John Legend,Love Me Now,12,1,71,,,,
62,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,62,1,,,,
63,-,The Three Degrees,When Will I See You Again,-,8,29,,,,
64,down,Jimmy Barnes,Ain't No Mountain High Enough,39,2,25,,,,
65,up,Womack & Womack,Teardrops,78,5,18,,,,
66,down,The Weeknd,Can't Feel My Face,63,4,53,,,,
67,down,Mary Mary,Shackles (Praise You),65,1,83,,,,
68,-,Arthur Conley,Sweet Soul Music,-,47,2,,,,
69,up,Ike & Tina Turner,Nutbush City Limits,93,6,6,,,,
70,-,10cc,Rubber Bullets,-,1,19,,,,
71,-,Barry White,"You're the First, The Last, My Everything",-,8,12,,,,
72,down,K-Ci & JoJo,All My Life,25,7,18,,,,
73,-,Four Tops,"I Can't Help Myself (Sugar Pie, Honey Bunch) [Live]",-,68,7,,,,
74,-,Montell Jordan,This Is How We Do It,-,14,13,,,,
75,down,Gloria Gaynor,Never Can Say Goodbye,31,12,45,,,,
76,down,Stephanie Mills,Never Knew Love Like This Before,71,1,47,,,,
77,-,Gloria Gaynor,I Will Survive (Rerecorded),-,51,3,,,,
78,down,TLC,Waterfalls,69,2,46,,,,
79,-,Baby Bash,Suga Suga,-,55,3,,,,
80,-,Mariah Carey,Always Be My Baby,-,8,23,,,,
81,down,Boney M.,Rivers of Babylon,57,4,44,,,,
82,up,Chris Brown,Yeah 3X,83,14,27,,,,
83,down,Stevie Wonder,For Once in My Life,74,7,55,,,,
84,-,Marvin Gaye,What's Going On,-,2,13,,,,
85,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,34,5,,,,
86,-,Stevie Wonder,Isn't She Lovely,-,1,54,,,,
87,-,Hot Chocolate,So You Win Again,-,5,24,,,,
88,down,Usher,More (RedOne Jimmy Joker Remix),67,18,41,,,,
89,-,The Supremes,Stop! In the Name of Love,-,4,39,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,14,,,,
91,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,87,2,51,,,,
92,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,5,70,,,,
93,down,Jay Sean,Down (feat. Lil Wayne),45,4,39,,,,
94,-,Sam Cooke,(What A) Wonderful World,-,22,4,,,,
95,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,13,21,,,,
96,down,Boyz II Men,End of the Road,15,2,39,,,,
97,-,Percy Sledge,When a Man Loves a Woman,-,2,30,,,,
98,-,Seal,Kiss from a Rose,-,13,4,,,,
99,down,Mark Morrison,Return of the Mack (C&J Extended Mix),61,3,52,,,,
100,-,TLC,Unpretty,-,2,11,,,,
