Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,Love Me Now,2,1,79,,,,
2,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,94,,,,
3,-,The Commodores,Three Times a Lady,-,3,1,,,,
4,-,Randy Crawford,One Day I'll Fly Away,-,4,14,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],6,1,94,,,,
6,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",5,2,75,,,,
7,-,"Earth, Wind & Fire",Fantasy,-,7,9,,,,
8,up,The Three Degrees,When Will I See You Again,61,8,36,,,,
9,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",3,1,94,,,,
10,up,Mary Mary,Shackles (Praise You),10,1,91,,,,
11,down,Diana Ross,Upside Down,7,6,72,,,,
12,up,Billy Ocean,Caribbean Queen (No More Love On the Run),14,2,94,,,,
13,down,Tina Turner,The Best (Edit),4,2,78,,,,
14,down,Doja Cat,Say So,12,1,81,100,2020-02-02,6,2020-05-03
15,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",65,1,76,,,,
16,up,The Spinners,Working My Way Back to You,28,5,38,,,,
17,up,Lionel Richie,My Destiny,25,4,90,,,,
18,up,Mariah Carey,Fantasy,26,7,39,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,2,58,,,,
20,up,Des'ree,You Gotta Be,32,1,82,,,,
21,up,Stevie Wonder,For Once in My Life,54,7,63,,,,
22,up,"Earth, Wind & Fire",Let's Groove,44,4,68,,,,
23,-,Amii Stewart,Knock On Wood,-,23,28,,,,
24,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",49,11,32,,,,
25,-,Ben E. King,Stand By Me,-,6,3,,,,
26,down,The Real Thing,You to Me Are Everything,18,3,50,,,,
27,up,Gloria Gaynor,Never Can Say Goodbye,34,12,51,,,,
28,-,Jake&Papa,Breakfast in Bed (Bonus Track),-,1,3,,,,
29,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,20,1,65,,,,
30,down,Stephanie Mills,Never Knew Love Like This Before,16,1,55,,,,
31,down,The Pointer Sisters,Jump (For My Love),19,5,84,,,,
32,down,Lionel Richie,Dancing On the Ceiling,11,1,94,,,,
33,down,The Weeknd,Save Your Tears,22,6,9,80,2021-02-28,59,2021-03-21
34,up,Fat Larry's Band,Zoom,62,3,28,,,,
35,up,Billy Ocean,Love Really Hurts Without You,73,7,73,,,,
36,down,LaBelle,Lady Marmalade,23,1,37,,,,
37,down,Gloria Gaynor,I Will Survive (Rerecorded),33,4,59,,,,
38,up,Kool & The Gang,Fresh,42,35,14,,,,
39,down,The Pointer Sisters,I'm So Excited,31,1,94,,,,
40,up,Stevie Wonder,Superstition,45,2,64,,,,
41,down,Deniece Williams,Let's Hear It for the Boy,36,3,81,,,,
42,down,Whitney Houston,How Will I Know (2000 Remaster),9,1,90,,,,
43,down,Boney M.,Rivers of Babylon,29,4,51,,,,
44,down,Barry White,"You're the First, The Last, My Everything",30,8,18,,,,
45,-,The Pointer Sisters,Automatic,-,9,45,,,,
46,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,21,21,3,,,,
47,up,Amy Winehouse,Rehab,85,1,91,,,,
48,up,Marvin Gaye,Sexual Healing,55,1,78,,,,
49,down,The Hues Corporation,Rock the Boat,13,2,81,,,,
50,down,Freda Payne,Band of Gold,27,4,6,,,,
51,-,The Weather Girls,It's Raining Men,-,1,28,,,,
52,up,Womack & Womack,Teardrops,93,5,24,,,,
53,up,Tina Turner,Private Dancer (Single Edit),57,16,73,,,,
54,-,Stevie Wonder,I Just Called To Say I Love You,-,1,78,,,,
55,-,112,Dance With Me,-,7,48,,,,
56,-,Kool & The Gang,Get Down On It,-,2,22,,,,
57,up,Natalie Cole,This Will Be (An Everlasting Love),76,9,6,,,,
58,down,Boney M.,Daddy Cool,15,3,26,,,,
59,down,Club Nouveau,Lean on Me,48,5,63,,,,
60,-,Mariah Carey,Without You,-,36,7,,,,
61,-,Four Tops,Baby I Need Your Loving (Mono),-,3,36,,,,
62,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,18,,,,
63,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,86,,,,
64,-,Sister Sledge,We Are Family,-,64,2,,,,
65,down,The Trammps,Disco Inferno,60,11,17,,,,
66,up,Michael Jackson,Beat It (Single Version),83,1,2,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,84,,,,
68,up,Bill Withers,Lean On Me,70,4,71,52,2020-04-05,52,2020-04-05
69,-,Fat Larry's Band,Zoom,-,8,3,,,,
70,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,5,,,,
71,down,Jay Sean,Down (feat. Lil Wayne),68,4,47,,,,
72,-,Chris Brown,With You,-,18,18,,,,
73,down,Sister Sledge,We Are Family,59,3,86,,,,
74,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,46,19,,,,
75,-,Alicia Keys,No One,-,20,3,,,,
76,down,Ali Gatie,It's You,69,1,65,41,2019-10-06,35,2019-10-27
77,down,Mariah Carey,Emotions,52,3,90,,,,
78,down,Candi Staton,Young Hearts Run Free,71,28,17,,,,
79,down,Mýa,Case of the Ex (Whatcha Gonna Do),67,22,39,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,76,,,,
81,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,17,,,,
82,down,Mark Morrison,Return of the Mack (C&J Extended Mix),51,3,59,,,,
83,down,Patrice Rushen,Forget Me Nots,43,8,30,,,,
84,-,Destiny's Child,Lose My Breath (Edit),-,39,2,,,,
85,up,Jennifer Lopez,Love Don't Cost a Thing,86,2,76,,,,
86,up,Usher,Omg (feat. will.i.am),92,12,58,,,,
87,-,Destiny's Child,Say My Name (Edit),-,10,21,,,,
88,down,Chic,Le Freak,74,13,67,,,,
89,-,Wham,Lovemaker (Horse Meat Disco Re-edit),-,89,1,,,,
90,down,Estelle,American Boy (feat. Kanye West),56,17,49,,,,
91,down,Prince,When Doves Cry (Edit),63,1,68,,,,
92,up,Anita Ward,Ring My Bell,97,2,4,,,,
93,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,7,,,,
94,-,Kool & The Gang,Get Down It,-,72,3,,,,
95,down,Donna Summer,Hot Stuff (Live),38,15,31,,,,
96,-,Whitney Houston,Saving All My Love for You,-,17,6,,,,
97,down,Toni Braxton,Un-Break My Heart (Classic Radio Mix),94,17,7,,,,
98,-,Lionel Richie,Stuck On You,-,1,34,,,,
99,down,The O'Jays,Love Train,84,56,3,,,,
100,-,TLC,No Scrubs,-,1,2,,,,
