Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lionel Richie,You Are (Single Edit),-,1,3,,,,
2,-,Midnight Star,I've Been Watching You,-,2,1,,,,
3,up,Prince,The Most Beautiful Girl in the World,5,1,49,,,,
4,up,Marvin Gaye,Sexual Healing,18,1,173,,,,
5,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,203,,,,
6,up,TLC,Waterfalls,95,2,137,,,,
7,up,Stevie Wonder,Part-Time Lover,19,1,70,,,,
8,down,John Legend,All of Me,4,1,185,,,,
9,up,Tina Turner,The Best (Edit),13,2,183,,,,
10,up,Sade,Smooth Operator,81,3,34,,,,
11,up,Tina Turner,We Don't Need Another Hero (Thunderdome),73,1,149,,,,
12,up,Prince,When Doves Cry (Edit),48,1,152,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",12,1,157,,,,
14,-,Lionel Richie,Dancing On the Ceiling,-,7,71,,,,
15,down,Boyz II Men,End of the Road,2,2,45,,,,
16,down,Lionel Richie,Stuck On You,11,1,66,,,,
17,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),9,4,35,,,,
18,up,Philip Bailey,Easy Lover,42,2,74,,,,
19,up,Womack & Womack,Teardrops,62,5,65,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,1,119,,,,
21,up,Michael Jackson,Human Nature,31,1,23,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,1,182,,,,
23,down,Lionel Richie,Dancing On the Ceiling,22,1,194,,,,
24,up,Whitney Houston,Didn't We Almost Have It All,54,1,23,,,,
25,down,The Pointer Sisters,I'm So Excited,21,1,25,,,,
26,-,Jay Sean,Down (feat. Lil Wayne),-,4,97,,,,
27,up,Chaka Khan,Ain't Nobody,97,2,31,,,,
28,up,Ne-Yo,Closer,30,8,35,,,,
29,down,Steve Lacy,Bad Habit,28,1,51,,,,
30,up,Lionel Richie,Hello,38,7,24,,,,
31,-,Boney M.,Rasputin,-,8,47,,,,
32,-,Michael Jackson,Wanna Be Startin' Somethin',-,4,36,,,,
33,down,4 Non Blondes,What's Up?,26,15,30,,,,
34,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",23,2,180,,,,
35,up,Whitney Houston,How Will I Know (2000 Remaster),68,1,196,,,,
36,down,Seal,Crazy,15,2,76,,,,
37,down,Amy Winehouse,Rehab,7,1,172,,,,
38,-,TLC,No Scrubs,-,1,49,,,,
39,down,The Weeknd,Die For You,34,1,29,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,12,13,,,,
41,-,Stevie Wonder,Superstition,-,2,148,,,,
42,down,Billy Ocean,Caribbean Queen (No More Love On the Run),10,2,196,,,,
43,-,Chic,Le Freak,-,13,115,,,,
44,down,The Pointer Sisters,I'm So Excited,17,1,200,,,,
45,up,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],59,12,31,,,,
46,down,Mary Wells,My Guy,3,3,11,,,,
47,-,The Pointer Sisters,Jump (For My Love),-,5,170,,,,
48,down,LaBelle,Lady Marmalade,32,1,129,,,,
49,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",65,1,197,,,,
50,down,Michael Jackson,Beat It (Single Version),49,1,45,,,,
51,up,Ben E. King,Stand By Me,90,9,8,,,,
52,up,Michael Jackson,Thriller,88,11,34,58,2019-11-03,58,2019-11-03
53,up,Sam Sparro,Black & Gold,61,3,66,,,,
54,up,Boney M.,Rasputin,77,10,12,,,,
55,up,Smokey Robinson & The Miracles,The Tears of a Clown,67,35,12,,,,
56,-,Des'ree,You Gotta Be,-,1,172,,,,
57,-,Alicia Keys,If I Ain't Got You,-,19,10,,,,
58,-,Club Nouveau,Lean on Me,-,5,144,,,,
59,-,Randy Crawford,You Might Need Somebody,-,8,10,,,,
60,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),91,5,19,,,,
61,-,Tina Charles,I Love to Love (But My Baby Loves to Dance),-,17,5,,,,
62,-,Chris Brown,With You,-,18,56,,,,
63,-,112,Dance With Me,-,7,105,,,,
64,up,Destiny's Child,"Jumpin', Jumpin'",74,26,45,,,,
65,-,Maddy Music Beats,Easy On Me,-,48,14,,,,
66,down,Donna Summer,She Works Hard for the Money,55,8,23,,,,
67,-,Alicia Keys,Fallin',-,5,75,,,,
68,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,5,173,,,,
69,-,John Legend,Love Me Now,-,1,143,,,,
70,down,Ian Moss,Tucker's Daughter,60,2,38,,,,
71,-,10cc,Rubber Bullets,-,1,49,,,,
72,-,The Real Thing,You to Me Are Everything,-,3,128,,,,
73,-,Destiny's Child,Say My Name (Edit),-,10,79,,,,
74,down,Kool & The Gang,Cherish,20,13,28,,,,
75,down,Fat Larry's Band,Zoom,33,8,35,,,,
76,-,Ne-Yo,So Sick,-,24,4,,,,
77,up,Diana Ross & Lionel Richie,Endless Love,99,14,5,,,,
78,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,58,8,108,,,,
79,down,Whitney Houston,Where Do Broken Hearts Go?,24,1,28,,,,
80,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,96,,,,
81,-,Maxine Nightingale,Right Back Where We Started From,-,9,13,,,,
82,up,Alicia Keys,"Empire State of Mind, Pt. 2",83,8,38,,,,
83,-,B. E. King,Stand By Me,-,28,2,,,,
84,-,Sister Sledge,We Are Family,-,3,162,,,,
85,-,Boney M.,Rivers of Babylon,-,4,96,,,,
86,down,Mary Mary,Shackles (Praise You),52,1,176,,,,
87,-,The Emotions,Best of My Love,-,1,183,,,,
88,down,Ne-Yo,Miss Independent,50,11,12,,,,
89,up,Stephanie Mills,Never Knew Love Like This Before,98,1,95,,,,
90,down,Prince & The Revolution,Raspberry Beret,47,1,30,,,,
91,down,Billy Ocean,Love Really Hurts Without You,57,7,168,,,,
92,-,KC and the Sunshine Band,Give It Up,-,11,13,,,,
93,-,Aretha Franklin,I Say a Little Prayer,-,6,9,,,,
94,-,Jada Weazel,Skin,-,94,1,,,,
95,down,Smokey Robinson,Being With You (Single Version),66,3,26,,,,
96,down,Mary Wells,My Guy,63,18,10,,,,
97,-,Destiny's Child,Bootylicious,-,31,19,,,,
98,-,Anita Ward,Ring My Bell,-,2,30,,,,
99,-,"Earth, Wind & Fire",Fantasy,-,7,33,,,,
100,-,Stevie Wonder,For Once in My Life,-,7,144,,,,
