Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,14,100,2020-02-02,6,2020-05-03
2,up,Mary Mary,Shackles (Praise You),7,1,27,,,,
3,-,Boyz II Men,End of the Road,-,2,5,,,,
4,-,The Supremes,Stop! In the Name of Love,-,4,7,,,,
5,up,The Pointer Sisters,I'm So Excited,27,1,27,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,27,,,,
7,up,Sister Sledge,We Are Family,35,3,24,,,,
8,up,John Legend,Love Me Now,64,1,27,,,,
9,up,Billy Ocean,Caribbean Queen (No More Love On the Run),12,2,27,,,,
10,up,Fat Larry's Band,Zoom,99,3,7,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],9,1,27,,,,
12,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",8,1,27,,,,
13,down,John Legend,All of Me,2,1,27,,,,
14,up,Mariah Carey,Emotions,24,3,27,,,,
15,down,Amy Winehouse,Rehab,11,1,27,,,,
16,up,Toni Braxton,Un-Break My Heart,37,2,21,,,,
17,up,Billy Ocean,Love Really Hurts Without You,48,7,22,,,,
18,up,Four Tops,Baby I Need Your Loving (Mono),84,3,21,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),79,18,12,,,,
20,up,The Pointer Sisters,Jump (For My Love),26,5,18,,,,
21,-,Stevie Wonder,Isn't She Lovely,-,1,25,,,,
22,down,Usher,Yeah! (feat. Lil Jon & Ludacris),20,1,25,,,,
23,up,Mariah Carey & Busta Rhymes,I Know What You Want (feat. Flipmode Squad),25,16,5,,,,
24,down,Tina Turner,The Best (Edit),15,2,19,,,,
25,-,Marvin Gaye,Sexual Healing,-,1,26,,,,
26,up,Diana Ross,Upside Down,33,6,20,,,,
27,down,Lionel Richie,Dancing On the Ceiling,10,1,27,,,,
28,up,Donna Summer,She Works Hard for the Money,62,7,8,,,,
29,up,Whitney Houston,How Will I Know (2000 Remaster),43,1,23,,,,
30,down,Estelle,American Boy (feat. Kanye West),18,17,9,,,,
31,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,6,,,,
32,up,Barry White,"You're the First, The Last, My Everything",93,8,4,,,,
33,-,Bill Withers,Lean On Me,-,4,10,52,2020-04-05,52,2020-04-05
34,down,Lionel Richie,My Destiny,19,4,26,,,,
35,up,The Pointer Sisters,Automatic,46,9,9,,,,
36,-,Toni Braxton,Breathe Again,-,4,6,,,,
37,up,Usher,Omg (feat. will.i.am),42,12,15,,,,
38,down,Chic,Le Freak,31,13,12,,,,
39,up,Tina Turner,We Don't Need Another Hero (Thunderdome),58,1,13,,,,
40,down,Jennifer Lopez,Love Don't Cost a Thing,22,2,27,,,,
41,-,Jay Sean,Down (feat. Lil Wayne),-,4,3,,,,
42,-,Kool & The Gang,Celebration,-,2,14,,,,
43,up,Terence Trent D'Arby,Sign Your Name,49,3,20,,,,
44,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,7,,,,
45,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),75,13,8,,,,
46,-,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],-,27,1,,,,
47,-,Bron,Mind Right,-,47,1,,,,
48,-,Fat Larry's Band,Zoom (Radio Edit),-,25,12,,,,
49,-,Wyclef Jean,Year of the Dragon (feat. Refugee Allstars),-,49,2,,,,
50,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",89,1,25,,,,
51,up,Destiny's Child,Survivor (Edit),53,32,12,,,,
52,-,Groove Theory,Tell Me,-,47,2,,,,
53,down,The Real Thing,You to Me Are Everything,13,3,16,,,,
54,-,The Pointer Sisters,Slow Hand,-,5,6,,,,
55,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,1,,,,
56,down,Mark Morrison,Return of the Mack (C&J Extended Mix),41,3,15,,,,
57,-,Club Nouveau,Lean on Me,-,5,13,,,,
58,-,Philip Bailey,Easy Lover,-,2,23,,,,
59,up,Percy Sledge,When a Man Loves a Woman,59,2,12,,,,
60,up,Gloria Gaynor,I Will Survive (Rerecorded),60,4,2,,,,
61,-,Jimmy Barnes,Ain't No Mountain High Enough,-,2,13,,,,
62,-,The Pointer Sisters,He's So Shy,-,18,7,,,,
63,-,Lionel Richie,"Say You, Say Me",-,21,13,,,,
64,down,Surfaces,Sunday Best,56,3,11,96,2020-03-01,27,2020-04-26
65,-,Arlo Parks,Eugene,-,65,2,,,,
66,down,Ginuwine,Pony,47,17,10,,,,
67,down,Tina Turner,What's Love Got To Do With It,34,1,20,,,,
68,-,Patrice Rushen,Forget Me Nots,-,20,11,,,,
69,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",76,2,10,,,,
70,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,34,2,,,,
71,down,Mike Yung,Alright,65,23,5,,,,
72,up,Des'ree,It's Okay (Radio Edit),98,72,2,,,,
73,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),77,35,8,,,,
74,down,Stevie Wonder,I Just Called To Say I Love You,36,1,17,,,,
75,-,Mariah Carey,Always Be My Baby,-,8,15,,,,
76,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,9,,,,
77,-,Becca Hatch,2560,-,40,3,,,,
78,up,Tina Turner,Private Dancer (Single Edit),83,16,14,,,,
79,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,4,,,,
80,-,Stevie Wonder,Uptight (Everything's Alright),-,8,1,,,,
81,-,Dusty Springfield,Son of a Preacher Man,-,3,5,,,,
82,down,The Emotions,Best of My Love,14,1,26,,,,
83,down,Mýa,Case of the Ex (Whatcha Gonna Do),39,22,4,,,,
84,down,"Earth, Wind & Fire",Let's Groove,32,4,13,,,,
85,down,Rihanna,Don't Stop the Music,68,4,27,,,,
86,-,Lionel Richie,Stuck On You,-,1,15,,,,
87,down,Patrice Rushen,Forget Me Nots,44,8,7,,,,
88,-,TLC,Unpretty,-,2,4,,,,
89,down,Akon,Right Now (Na Na Na),51,2,18,,,,
90,down,Stephanie Mills,Never Knew Love Like This Before,55,1,13,,,,
91,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,26,8,,,,
92,-,DeBarge,Rhythm of the Night,-,17,1,,,,
93,-,The O'Jays,Love Train,-,93,1,,,,
94,-,Little Richard,Tutti Frutti,-,94,1,,,,
95,up,Stevie Wonder,Superstition,100,2,21,,,,
96,-,Terence Trent D'Arby,Wishing Well,-,60,1,,,,
97,-,Peaches & Herb,Shake Your Groove Thing,-,7,10,,,,
98,-,Ja Rule,Livin' It Up (feat. Case) [feat. Case],-,6,3,,,,
99,down,Gladys Knight & The Pips,Midnight Train to Georgia,61,7,6,,,,
100,-,The Supremes,Where Did Our Love Go,-,19,7,,,,
