Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Die For You,1,1,12,,,,
2,up,SZA,Nobody Gets Me,4,2,4,,,,
3,down,The Weeknd,Die For You,2,1,12,,,,
4,down,Prince,When Doves Cry (Edit),3,1,119,,,,
5,up,TLC,Waterfalls,6,2,104,,,,
6,-,Aretha Franklin,I Say a Little Prayer,-,6,1,,,,
7,up,Gladys Knight & The Pips,Midnight Train to Georgia,100,7,17,,,,
8,up,Lionel Richie,All Night Long,17,1,3,,,,
9,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,9,1,,,,
10,up,Steve Lacy,Bad Habit,15,1,18,,,,
11,up,The Emotions,Best of My Love,72,1,163,,,,
12,up,Erma Franklin,Piece of My Heart,96,12,2,,,,
13,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",7,1,124,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),30,1,170,,,,
15,up,Lionel Richie,Dancing On the Ceiling,40,1,170,,,,
16,up,Michael Jackson,Wanna Be Startin' Somethin',35,4,7,,,,
17,up,The Pointer Sisters,Fire,92,17,3,,,,
18,up,SZA,Kill Bill,41,6,5,,,,
19,up,Ian Moss,Tucker's Daughter,59,2,11,,,,
20,up,Michael Jackson,Beat It (Single Version),23,1,12,,,,
21,up,K-Ci & JoJo,All My Life,31,7,61,,,,
22,up,Prince,The Most Beautiful Girl in the World,36,1,19,,,,
23,up,John Legend,All of Me,29,1,152,,,,
24,-,The Black Eyed Peas,Where Is the Love?,-,12,7,,,,
25,down,Stevie Wonder,Part-Time Lover,18,1,39,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),39,1,150,,,,
27,up,Sam Sparro,Black & Gold,38,3,39,,,,
28,-,Janet Jackson,Together Again,-,5,2,,,,
29,down,Patrice Rushen,Forget Me Nots,26,8,66,,,,
30,down,Womack & Womack,Teardrops,11,5,33,,,,
31,-,Seal,Kiss from a Rose,-,2,43,,,,
32,up,Smokey Robinson & The Miracles,The Tracks of My Tears,47,4,4,,,,
33,down,Lionel Richie,Stuck On You,21,1,44,,,,
34,-,"Earth, Wind & Fire",Fantasy,-,7,15,,,,
35,down,Marvin Gaye,Sexual Healing,27,1,146,,,,
36,down,10cc,Rubber Bullets,5,1,32,,,,
37,-,Tina Turner,The Best (Edit),-,2,153,,,,
38,up,Will to Power,"Baby, I Love Your Way / Freebird",63,1,23,,,,
39,up,Stevie Wonder,You Are the Sunshine of My Life,68,5,2,,,,
40,-,The Spinners,Working My Way Back to You,-,4,1,,,,
41,-,Tina Turner,The Best,-,4,28,,,,
42,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),67,39,40,,,,
43,-,Destiny's Child,Say My Name (Edit),-,10,68,,,,
44,-,Michael Jackson,Thriller,-,11,7,58,2019-11-03,58,2019-11-03
45,down,TLC,Unpretty,25,2,43,,,,
46,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,2,,,,
47,up,Doja Cat,Say So,85,1,146,100,2020-02-02,6,2020-05-03
48,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,167,,,,
49,-,The Pointer Sisters,Automatic,-,9,83,,,,
50,down,Sam Cooke,You Send Me,37,10,2,,,,
