Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Pointer Sisters,I'm So Excited,9,1,124,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),2,1,120,,,,
3,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,124,,,,
4,down,Boyz II Men,You Make Me Feel Brand New,3,1,11,,,,
5,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",1,1,124,,,,
6,up,John Legend,Love Me Now,46,1,108,,,,
7,up,112,Dance With Me,40,7,65,,,,
8,up,The Pointer Sisters,Jump (For My Love),12,5,114,,,,
9,up,Lionel Richie,Dancing On the Ceiling,29,1,124,,,,
10,down,Mariah Carey,Fantasy,8,7,66,,,,
11,up,Kool & The Gang,Celebration,51,2,56,,,,
12,up,Mark Morrison,Return of the Mack (C&J Extended Mix),65,3,89,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",62,1,95,,,,
14,down,Amy Winehouse,Rehab,11,1,120,,,,
15,down,The Weeknd,Sacrifice,4,1,10,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,124,,,,
17,up,Mary Mary,Shackles (Praise You),64,1,118,,,,
18,up,Toni Braxton,Un-Break My Heart,100,2,105,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",44,2,105,,,,
20,up,The Spinners,Working My Way Back to You,22,5,63,,,,
21,up,Des'ree,You Gotta Be,34,1,112,,,,
22,-,Diana Ross,I'm Coming Out,-,22,27,,,,
23,down,John Legend,All of Me,6,1,109,,,,
24,-,The Trammps,Disco Inferno,-,11,23,,,,
25,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,38,1,84,,,,
26,down,Chaun Davis,Watch Out,25,3,9,,,,
27,up,Stephanie Mills,Never Knew Love Like This Before,43,1,79,,,,
28,-,Tom Jones,Delilah,-,28,1,,,,
29,up,Doja Cat,Say So,45,1,110,100,2020-02-02,6,2020-05-03
30,down,Mariah Carey,Emotions,16,3,115,,,,
31,-,The Commodores,Nightshift,-,9,1,,,,
32,down,Diana King,Shy Guy,13,2,46,,,,
33,up,Club Nouveau,Lean on Me,52,5,89,,,,
34,up,Stevie Wonder,I Just Called To Say I Love You,57,1,102,,,,
35,up,Stevie Wonder,Superstition,99,2,85,,,,
36,up,Christina Aguilera,What a Girl Wants (Radio Version),67,11,36,,,,
37,down,Terence Trent D'Arby,Sign Your Name,26,3,94,,,,
38,down,Stevie Wonder,For Once in My Life,14,7,87,,,,
39,down,Tina Turner,The Best (Edit),17,2,108,,,,
40,down,"Earth, Wind & Fire",Let's Groove,19,4,95,,,,
41,down,Rihanna,Don't Stop the Music,20,4,119,,,,
42,up,The Hues Corporation,Rock the Boat,47,2,111,,,,
43,-,Amy Winehouse,Back to Black,-,2,23,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),92,1,115,,,,
45,-,Terence Trent D'Arby,Wishing Well,-,45,1,,,,
46,up,Ne-Yo,Closer,59,8,6,,,,
47,up,Marvin Gaye,Sexual Healing,90,1,107,,,,
48,-,Des'ree,Life,-,25,13,,,,
49,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,2,123,,,,
50,down,The Real Thing,You to Me Are Everything,33,3,75,,,,
51,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,22,,,,
52,down,The Weeknd,Can't Feel My Face,36,4,83,,,,
53,-,Luther Vandross,Endless Love (Duet With Luther Vandross),-,53,1,,,,
54,-,Rick Dees And His Cast Of Idiots,Disco Duck,-,54,1,,,,
55,up,Prince,The Most Beautiful Girl in the World,95,1,3,,,,
56,up,Jimmy Barnes,River Deep Mountain High,73,23,12,,,,
57,-,Barry White,I'm Gonna Love You Just a Little,-,2,4,,,,
58,up,The Supremes,You Can't Hurry Love,76,5,12,,,,
59,down,Kool & The Gang,Get Down On It,48,2,46,,,,
60,down,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,77,,,,
61,-,Billy Ocean,Love Really Hurts Without You,-,7,101,,,,
62,down,James Brown,I Got You (I Feel Good),15,9,53,,,,
63,up,Mariah Carey,Dreamlover,77,9,91,,,,
64,down,Bill Withers,Lean On Me,61,4,91,52,2020-04-05,52,2020-04-05
65,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,5,102,,,,
66,-,Boney M.,Rivers of Babylon,-,4,67,,,,
67,-,Chris Brown,Yeah 3X,-,14,49,,,,
68,-,The Trammps,Disco Inferno (Single Edit),-,11,3,,,,
69,-,The Weeknd,Starboy (feat. Daft Punk),-,14,41,,,,
70,-,Sam Sparro,Black & Gold,-,3,20,,,,
71,-,Diana Ross,Ain't No Mountain High Enough,-,3,2,,,,
72,up,Chubby Checker,Let's Twist Again,85,40,23,,,,
73,up,Usher,Yeah! (feat. Lil Jon & Ludacris),82,1,105,,,,
74,-,Diana Ross,Upside Down,-,6,90,,,,
75,-,Kool & The Gang,Cherish,-,13,1,,,,
76,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,83,8,49,,,,
77,-,Seal,Crazy,-,2,33,,,,
78,down,LaBelle,Lady Marmalade,24,1,67,,,,
79,-,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],-,24,29,,,,
80,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,13,24,,,,
81,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,56,,,,
82,-,Jamiroquai,Love Foolosophy (Radio Edit),-,22,46,,,,
83,up,The Supremes,You Keep Me Hangin' On (The Almighty Remix),88,39,11,,,,
84,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],50,6,63,,,,
85,-,Usher,More (RedOne Jimmy Joker Remix),-,18,49,,,,
86,down,Boyz II Men,End of the Road,10,2,62,,,,
87,-,WILLOW,Whip My Hair,-,78,2,,,,
88,-,Chic,Le Freak,-,13,82,,,,
89,-,Kelis,Trick Me,-,34,20,,,,
90,down,Sister Sledge,We Are Family,37,3,115,,,,
91,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",74,11,48,,,,
92,down,The Emotions,Best of My Love,42,1,117,,,,
93,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,46,,,,
94,-,The Three Degrees,When Will I See You Again,-,8,48,,,,
95,down,Gloria Gaynor,Never Can Say Goodbye,55,12,61,,,,
96,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,53,6,,,,
97,down,Lionel Richie,My Destiny,30,4,116,,,,
98,down,Prince,When Doves Cry (Edit),97,1,84,,,,
99,down,Swedish House Mafia & The Weeknd,Moth To A Flame,87,22,5,,,,
100,down,Whitney Houston,Greatest Love of All (2000 Remaster),41,10,10,,,,
