Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,16,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,29,,,,
3,-,Four Tops,Baby I Need Your Loving (Mono),-,3,22,,,,
4,up,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),5,1,11,,,,
5,up,The Pointer Sisters,I'm So Excited,6,1,29,,,,
6,up,Sister Sledge,We Are Family,15,3,26,,,,
7,up,Lionel Richie,Dancing On the Ceiling,9,1,29,,,,
8,up,Mary Mary,Shackles (Praise You),8,1,29,,,,
9,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,29,,,,
10,up,John Legend,All of Me,19,1,29,,,,
11,up,Toni Braxton,Un-Break My Heart,36,2,23,,,,
12,up,The Pointer Sisters,Jump (For My Love),38,5,20,,,,
13,-,Tina Turner,What's Love Got To Do With It,-,1,21,,,,
14,up,Fat Larry's Band,Zoom,35,3,9,,,,
15,up,John Legend,Love Me Now,29,1,29,,,,
16,up,Mariah Carey,Emotions,23,3,29,,,,
17,up,Toni Braxton,Breathe Again,73,4,8,,,,
18,down,Amy Winehouse,Rehab,12,1,29,,,,
19,up,Chic,Le Freak,21,13,14,,,,
20,up,Stephanie Mills,Never Knew Love Like This Before,28,1,15,,,,
21,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,29,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,1,27,,,,
23,up,Mary J. Blige,Family Affair,49,2,19,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,6,,,,
25,down,Billy Ocean,Caribbean Queen (No More Love On the Run),11,2,29,,,,
26,up,Kool & The Gang,Fresh,34,20,14,,,,
27,up,Ben E. King,Stand By Me,54,3,13,,,,
28,up,Jennifer Lopez,Love Don't Cost a Thing,79,2,29,,,,
29,up,Lionel Richie,"Say You, Say Me",92,21,15,,,,
30,up,Destiny's Child,"Jumpin', Jumpin'",60,26,14,,,,
31,up,Diana Ross,Upside Down,86,6,22,,,,
32,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,2,11,,,,
33,down,The Emotions,Best of My Love,10,1,28,,,,
34,down,Whitney Houston,How Will I Know (2000 Remaster),13,1,25,,,,
35,down,Patrice Rushen,Forget Me Nots,27,8,9,,,,
36,up,Mark Morrison,Return of the Mack (C&J Extended Mix),51,3,17,,,,
37,down,Billy Ocean,Love Really Hurts Without You,26,7,24,,,,
38,up,Tina Turner,We Don't Need Another Hero (Thunderdome),78,1,15,,,,
39,-,Aretha Franklin,I Say a Little Prayer,-,13,5,,,,
40,down,Justin Park,The Other Side (Sza & Justin Timberlake Cover) [feat. Cliff Beach & Orlando Thompson],31,27,3,,,,
41,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,13,10,,,,
42,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),24,1,25,,,,
43,up,Tina Turner,The Best (Edit),99,2,21,,,,
44,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,5,20,,,,
45,down,Terence Trent D'Arby,Sign Your Name,42,3,22,,,,
46,up,Gloria Gaynor,I Will Survive (Rerecorded),59,4,4,,,,
47,-,Groove Theory,Tell Me,-,47,3,,,,
48,up,Jennifer Lopez,Play,52,29,6,,,,
49,-,Peaches & Herb,Shake Your Groove Thing,-,7,11,,,,
50,down,Stevie Wonder,Isn't She Lovely,44,1,27,,,,
51,down,Lionel Richie,My Destiny,25,4,28,,,,
52,up,Usher,More (RedOne Jimmy Joker Remix),93,18,7,,,,
53,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,7,,,,
54,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,8,8,,,,
55,-,The Pointer Sisters,Fire,-,22,1,,,,
56,down,Estelle,American Boy (feat. Kanye West),17,17,11,,,,
57,down,CeeLo Green,Forget You,45,8,8,,,,
58,-,Deniece Williams,Let's Hear It for the Boy,-,4,4,,,,
59,down,"Earth, Wind & Fire",Let's Groove,50,4,15,,,,
60,down,Ginuwine,Pony,20,17,12,,,,
61,-,The Hues Corporation,Rock the Boat,-,2,20,,,,
62,-,Macy Gray,I Try,-,21,9,,,,
63,up,Barry White,"Can't Get Enough of Your Love, Babe",72,2,11,,,,
64,up,The Pointer Sisters,He's So Shy,85,18,9,,,,
65,up,Donna Summer,She Works Hard for the Money,75,7,10,,,,
66,-,Destiny's Child,Say My Name (Edit),-,10,7,,,,
67,down,The Pointer Sisters,Slow Hand,48,5,8,,,,
68,-,James Brown,I Got You (I Feel Good),-,9,3,,,,
69,down,Stevie Wonder,I Just Called To Say I Love You,14,1,19,,,,
70,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,37,11,,,,
71,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",41,21,14,,,,
72,down,Stevie Wonder,Part-Time Lover,47,1,25,,,,
73,-,K-Ci & JoJo,All My Life,-,7,4,,,,
74,-,Stevie Wonder,Sir Duke,-,3,9,,,,
75,down,Rihanna,Don't Stop the Music,32,4,29,,,,
76,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,9,,,,
77,-,The Real Thing,You to Me Are Everything,-,3,17,,,,
78,-,The Supremes,Where Did Our Love Go,-,19,8,,,,
79,up,TLC,Waterfalls,80,2,20,,,,
80,-,Sam Sparro,Black & Gold,-,3,1,,,,
81,down,Percy Sledge,When a Man Loves a Woman,74,2,14,,,,
82,-,The Weeknd,Can't Feel My Face,-,4,13,,,,
83,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,18,14,,,,
84,-,Bill Withers,Lean On Me,-,4,11,52,2020-04-05,52,2020-04-05
85,up,Jamiroquai,Love Foolosophy (Radio Edit),90,22,3,,,,
86,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,3,,,,
87,up,Khalid,Talk,95,2,22,86,2019-10-06,86,2019-10-06
88,down,DeBarge,Rhythm of the Night,43,17,3,,,,
89,-,Usher,Omg (feat. will.i.am),-,12,16,,,,
90,-,Seal,Kiss from a Rose,-,2,15,,,,
91,down,Mariah Carey,Always Be My Baby,58,8,17,,,,
92,-,112,Dance With Me,-,7,12,,,,
93,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,6,10,,,,
94,-,Kelis,Trick Me,-,34,2,,,,
95,down,Philip Bailey,Easy Lover,56,2,25,,,,
96,down,Gladys Knight & The Pips,Midnight Train to Georgia,55,7,8,,,,
97,down,Stevie Wonder,Master Blaster (Jammin'),65,7,24,,,,
98,down,Marvin Gaye,What's Going On,84,2,6,,,,
99,-,The Supremes,Baby Love,-,2,4,,,,
100,down,Deniece Williams,Let's Hear It for the Boy,39,3,23,,,,
