Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,The Most Beautiful Girl in the World,5,1,45,,,,
2,up,John Legend,All of Me,2,1,181,,,,
3,-,Mary Wells,My Guy,-,3,8,,,,
4,up,TLC,Waterfalls,29,2,133,,,,
5,up,The Pointer Sisters,I'm So Excited,72,1,21,,,,
6,up,Amy Winehouse,Rehab,15,1,168,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,199,,,,
8,up,Lionel Richie,All Night Long,32,1,32,,,,
9,up,Steve Lacy,Bad Habit,17,1,47,,,,
10,up,Seal,Crazy,18,2,72,,,,
11,up,Dionne Warwick,What the World Needs Now (2019),16,11,4,,,,
12,up,Pharrell Williams,Happy,13,1,9,,,,
13,up,LaBelle,Lady Marmalade,43,1,125,,,,
14,up,Lionel Richie,Stuck On You,52,1,62,,,,
15,up,4 Non Blondes,What's Up?,65,15,26,,,,
16,up,Ian Moss,Tucker's Daughter,93,2,35,,,,
17,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),48,4,31,,,,
18,up,Janet Jackson,Together Again,20,5,12,,,,
19,up,The Pointer Sisters,Automatic,94,9,105,,,,
20,-,Ben E. King,Stand By Me,-,3,59,,,,
21,-,Bee Gees,Stayin' Alive,-,21,4,,,,
22,-,Rihanna,Disturbia,-,8,15,,,,
23,-,Boyz II Men,End of the Road,-,2,43,,,,
24,down,Womack & Womack,Teardrops,23,5,61,,,,
25,-,Stevie Wonder,Isn't She Lovely,-,1,116,,,,
26,down,The Teskey Brothers,London Bridge,6,6,5,,,,
27,down,Michael Jackson,Wanna Be Startin' Somethin',24,4,33,,,,
28,up,Prince,When Doves Cry (Edit),53,1,148,,,,
29,down,The Weeknd,Die For You,28,1,25,,,,
30,down,The Spinners,Working My Way Back to You,25,5,121,,,,
31,down,Tina Turner,The Best (Edit),8,2,179,,,,
32,-,Lionel Richie,Dancing On the Ceiling,-,1,190,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,1,178,,,,
34,up,Whitney Houston,How Will I Know (2000 Remaster),63,1,192,,,,
35,down,Marvin Gaye,Sexual Healing,21,1,169,,,,
36,up,Stevie Wonder,You Are the Sunshine of My Life,83,5,27,,,,
37,up,Michael Jackson,Thriller,42,11,30,58,2019-11-03,58,2019-11-03
38,down,The Jacksons,Can You Feel It,34,5,31,,,,
39,down,Sam Sparro,Black & Gold,38,3,62,,,,
40,-,The Black Eyed Peas,Where Is the Love?,-,12,12,,,,
41,up,Club Nouveau,Lean on Me,95,5,141,,,,
42,down,Ne-Yo,Miss Independent,30,11,8,,,,
43,down,Will to Power,"Baby, I Love Your Way / Freebird",40,1,49,,,,
44,down,Whitney Houston,Where Do Broken Hearts Go?,37,1,24,,,,
45,down,Stevie Wonder,Part-Time Lover,19,1,66,,,,
46,down,Gladys Knight & The Pips,Midnight Train to Georgia,10,7,43,,,,
47,down,The Trammps,Disco Inferno,31,29,10,,,,
48,down,Donna Summer,She Works Hard for the Money,36,8,20,,,,
49,up,112,Dance With Me,86,7,103,,,,
50,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",11,1,153,,,,
51,down,Billy Ocean,Caribbean Queen (No More Love On the Run),49,2,192,,,,
52,-,TLC,No Scrubs,-,10,36,,,,
53,down,Jennifer Lopez,Love Don't Cost a Thing,9,2,128,,,,
54,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,17,,,,
55,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,5,15,,,,
56,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,145,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,6,8,,,,
58,-,Diana Ross,Upside Down,-,20,10,,,,
59,down,Michael Jackson,Beat It (Single Version),1,1,41,,,,
60,-,10cc,Rubber Bullets,-,1,47,,,,
61,-,TLC,No Scrubs,-,1,48,,,,
62,down,Whitney Houston,Didn't We Almost Have It All,54,1,19,,,,
63,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,92,8,104,,,,
64,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",-,11,95,,,,
65,up,Thelma Houston,Don't Leave Me This Way,88,21,19,,,,
66,-,Donna Summer,I Feel Love,-,25,7,,,,
67,down,Alicia Keys,Fallin',26,5,73,,,,
68,down,"Earth, Wind & Fire",Fantasy,66,7,30,,,,
69,up,Ne-Yo,Closer,90,8,31,,,,
70,up,Destiny's Child,"Jumpin', Jumpin'",74,26,42,,,,
71,-,Jay Sean,Down (feat. Lil Wayne),-,4,94,,,,
72,-,Anita Ward,Ring My Bell,-,2,28,,,,
73,-,Des'ree,You Gotta Be,-,1,171,,,,
74,down,The Weeknd,Blinding Lights,45,30,7,94,2019-12-01,1,2020-03-01
75,up,Aretha Franklin,Freeway of Love,80,1,23,,,,
76,-,George McCrae,Rock Your Baby,-,76,1,,,,
77,-,"Earth, Wind & Fire",Boogie Wonderland,-,77,2,,,,
78,up,The Trammps,Disco Inferno (Single Edit),91,11,25,,,,
79,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,32,,,,
80,-,Sister Sledge,We Are Family,-,3,161,,,,
81,down,Boney M.,Rasputin,46,8,45,,,,
82,-,Lionel Richie,"Say You, Say Me",-,21,76,,,,
83,-,Hot Chocolate,So You Win Again,-,5,37,,,,
84,down,Billy Ocean,Love Really Hurts Without You,51,7,164,,,,
85,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",64,1,194,,,,
86,down,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,41,29,17,,,,
87,-,The Pointer Sisters,I'm So Excited,-,1,196,,,,
88,-,Prince & The Revolution,Raspberry Beret,-,1,27,,,,
89,-,Ike Turner & Tina Turner,Nutbush City Limits,-,34,2,,,,
90,-,Chic,Le Freak,-,13,114,,,,
91,down,Fat Larry's Band,Zoom,70,8,31,,,,
92,down,Kool & The Gang,Cherish,68,13,25,,,,
93,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",96,2,176,,,,
94,-,Chris Brown,With You,-,18,55,,,,
95,-,Stevie Wonder,Sir Duke,-,3,34,,,,
96,-,Mariah Carey,Vision of Love,-,17,8,,,,
97,down,Mary Mary,Shackles (Praise You),50,1,173,,,,
98,-,Stevie Wonder,Superstition,-,45,5,,,,
99,-,The Weeknd,Starboy (feat. Daft Punk),-,14,71,,,,
100,-,Macy Gray,I Try,-,21,28,,,,
