Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,When Doves Cry (Edit),4,1,120,,,,
2,up,John Legend,All of Me,23,1,153,,,,
3,down,The Weeknd,Die For You,1,1,13,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,171,,,,
5,up,Steve Lacy,Bad Habit,10,1,19,,,,
6,-,Prince & The Revolution,Raspberry Beret,-,1,6,,,,
7,down,TLC,Waterfalls,5,2,105,,,,
8,up,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),93,4,7,,,,
9,up,SZA,Kill Bill,18,6,6,,,,
10,up,Mary Mary,Shackles (Praise You),84,1,156,,,,
11,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",13,1,125,,,,
12,down,Gladys Knight & The Pips,Midnight Train to Georgia,7,7,18,,,,
13,up,Stevie Wonder,You Are the Sunshine of My Life,39,5,3,,,,
14,-,Donna Summer,She Works Hard for the Money,-,8,2,,,,
15,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",87,1,171,,,,
16,up,Seal,Kiss from a Rose,31,2,44,,,,
17,-,112,Dance With Me,-,7,82,,,,
18,up,Stevie Wonder,Part-Time Lover,25,1,40,,,,
19,-,Stevie Wonder,Isn't She Lovely,-,1,95,,,,
20,up,Prince,The Most Beautiful Girl in the World,22,1,20,,,,
21,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,1,122,,,,
22,-,Stevie Wonder,Sir Duke,-,3,26,,,,
23,up,Usher,Yeah! (feat. Lil Jon & Ludacris),26,1,151,,,,
24,up,Tina Turner,The Best (Edit),37,2,154,,,,
25,-,Des'ree,You Gotta Be,-,1,154,,,,
26,up,Smokey Robinson & The Miracles,The Tracks of My Tears,32,4,5,,,,
27,down,Michael Jackson,Beat It (Single Version),20,1,13,,,,
28,down,Lionel Richie,All Night Long,8,1,4,,,,
29,-,The Drifters,Under the Boardwalk,-,7,36,,,,
30,-,Toni Braxton,Un-Break My Heart,-,2,141,,,,
31,up,The Supremes,You Can't Hurry Love,57,5,52,,,,
32,up,Sade,Smooth Operator,66,3,5,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),85,1,93,,,,
34,-,Dionne Warwick,Walk On By,-,34,1,,,,
35,up,Stevie Wonder,Superstition,68,2,132,,,,
36,down,The Weeknd,Die For You,3,1,13,,,,
37,-,Destiny's Child,"Jumpin', Jumpin'",-,26,30,,,,
38,up,"Earth, Wind & Fire",Let's Groove,78,4,142,,,,
39,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",63,2,151,,,,
40,-,The Commodores,Nightshift,-,9,4,,,,
41,-,John Legend,Love Me Now,-,1,122,,,,
42,up,Doja Cat,Say So,47,1,147,100,2020-02-02,6,2020-05-03
43,down,Patrice Rushen,Forget Me Nots,29,8,67,,,,
44,-,Salt-N-Pepa,Let's Talk About Sex,-,40,18,,,,
45,up,Marvin Gaye,Too Busy Thinking About My Baby,90,26,3,,,,
46,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),69,5,145,,,,
47,up,Whitney Houston,How Will I Know (2000 Remaster),59,1,166,,,,
48,up,The Pointer Sisters,Automatic,49,9,84,,,,
49,up,The Stylistics,You Make Me Feel Brand New,88,24,3,,,,
50,down,TLC,Unpretty,45,2,44,,,,
51,up,Rihanna,Don't Stop the Music,73,4,165,,,,
52,down,Sam Sparro,Black & Gold,27,3,40,,,,
53,-,The Spinners,Working My Way Back to You,-,5,101,,,,
54,-,Jeffrey Osborne,On The Wings Of Love,-,19,12,,,,
55,-,Hot Chocolate,Every 1's a Winner (Single Version),-,1,9,,,,
56,down,10cc,Rubber Bullets,36,1,33,,,,
57,-,The Real Thing,You To Me Are Everything,-,57,1,,,,
58,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,16,,,,
59,up,Kool & The Gang,Cherish,89,13,8,,,,
60,down,Womack & Womack,Teardrops,30,5,34,,,,
61,-,Randy Crawford,You Might Need Somebody,-,8,6,,,,
62,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,53,8,82,,,,
63,-,The Commodores,Easy,-,10,57,,,,
64,down,Michael Jackson,Wanna Be Startin' Somethin',16,4,8,,,,
65,down,Destiny's Child,Say My Name (Edit),43,10,69,,,,
66,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),83,5,2,,,,
67,up,Billy Ocean,Love Really Hurts Without You,98,7,145,,,,
68,down,TLC,No Scrubs,60,10,13,,,,
69,up,The Weather Girls,It's Raining Men,91,1,65,,,,
70,-,SZA,Special,-,5,1,,,,
71,down,Tina Turner,The Best,41,4,29,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],64,1,171,,,,
73,-,The Weeknd,Sacrifice,-,1,31,,,,
74,-,The Pointer Sisters,Jump (For My Love),-,5,157,,,,
75,up,Randy Crawford,One Day I'll Fly Away,99,4,29,,,,
76,-,Donna Summer,I Feel Love,-,25,1,,,,
77,up,LaBelle,Lady Marmalade,79,1,103,,,,
78,-,The Weeknd,Can't Feel My Face,-,4,124,,,,
79,-,Marvin Gaye,Let's Get It On,-,19,7,,,,
80,down,"Earth, Wind & Fire",Fantasy,34,7,16,,,,
81,-,Kool & The Gang,Celebration,-,2,97,,,,
82,-,The Jacksons,Can You Feel It,-,4,11,,,,
83,down,Boney M.,Rasputin,76,10,2,,,,
84,-,Diana Ross,Upside Down,-,20,5,,,,
85,down,SZA,Nobody Gets Me,2,2,5,,,,
86,-,Jennifer Lopez,Love Don't Cost a Thing,-,2,102,,,,
87,-,Sam Cooke,You Send Me,-,87,1,,,,
88,down,The Black Eyed Peas,Where Is the Love?,24,12,8,,,,
89,down,Prince,Little Red Corvette,77,4,9,,,,
90,down,Whitney Houston,Where Do Broken Hearts Go?,46,1,3,,,,
91,down,Michael Jackson,Billie Jean (Single Version),54,1,7,,,,
92,-,Rufus and Chaka Khan,Ain't Nobody (Live),-,23,2,,,,
93,-,Ashford & Simpson,Solid,-,38,1,,,,
94,-,Zedd & Alessia Cara,Stay,-,94,1,,,,
95,down,Will to Power,"Baby, I Love Your Way / Freebird",38,1,24,,,,
96,up,Fat Larry's Band,Zoom,97,8,7,,,,
97,down,Billy Ocean,Caribbean Queen (No More Love On the Run),48,2,168,,,,
98,-,Rihanna,Disturbia,-,8,8,,,,
99,down,The Supremes,You Keep Me Hangin' On (The Almighty Remix),42,39,41,,,,
100,down,Stevie Wonder,For Once in My Life,65,7,130,,,,
