Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Hues Corporation,Rock the Boat,31,1,30,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,231,,,,
3,up,Lionel Richie,All Night Long,18,1,63,,,,
4,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,1,209,,,,
5,up,Prince & The Revolution,Raspberry Beret,6,1,57,,,,
6,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",14,2,208,,,,
7,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",19,1,185,,,,
8,up,The Jacksons,Can You Feel It,49,4,42,,,,
9,up,TLC,Waterfalls,17,2,165,,,,
10,down,Amy Winehouse,Rehab,3,1,200,,,,
11,up,Marvin Gaye,Sexual Healing,11,1,199,,,,
12,-,Michael Jackson,Billie Jean (Single Version),-,1,48,,,,
13,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,141,,,,
14,down,Prince,When Doves Cry (Edit),4,1,170,,,,
15,up,Whitney Houston,So Emotional,56,14,9,,,,
16,down,Pharrell Williams,Happy,1,1,32,,,,
17,up,Philip Bailey,Easy Lover,34,2,101,,,,
18,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",81,1,219,,,,
19,up,Donna Summer,She Works Hard for the Money,36,8,46,,,,
20,down,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,175,,,,
21,-,Club Nouveau,Lean on Me,-,5,162,,,,
22,down,Stevie Wonder,Part-Time Lover,16,1,94,,,,
23,down,Jennifer Lopez,Love Don't Cost a Thing,21,2,158,,,,
24,down,Michael Jackson,Beat It (Single Version),22,1,73,,,,
25,up,TLC,No Scrubs,78,10,57,,,,
26,up,Whitney Houston,How Will I Know (2000 Remaster),61,1,221,,,,
27,-,The Trammps,Disco Inferno,-,11,33,,,,
28,down,Billy Ocean,Love Really Hurts Without You,20,7,180,,,,
29,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),67,5,32,,,,
30,-,Seal,Crazy,-,2,89,,,,
31,-,The Emotions,Best of My Love,-,1,202,,,,
32,-,112,Dance With Me,-,7,119,,,,
33,-,Sister Sledge,We Are Family,-,16,6,,,,
34,down,Billy Ocean,Caribbean Queen (No More Love On the Run),32,2,221,,,,
35,down,SZA,Snooze,29,1,11,,,,
36,up,Tina Turner,The Best (Edit),40,2,209,,,,
37,up,Michael Jackson,Wanna Be Startin' Somethin',44,4,63,,,,
38,down,Aretha Franklin,Freeway of Love,26,1,46,,,,
39,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,39,5,,,,
40,down,Boney M.,Daddy Cool,27,3,74,,,,
41,-,Seal,Kiss from a Rose,-,2,66,,,,
42,-,Diana Ross,My Old Piano,-,28,17,,,,
43,down,Stephanie Mills,Never Knew Love Like This Before,5,1,116,,,,
44,up,JoJo,Leave (Get Out),74,8,29,,,,
45,up,Jermaine Stewart,We Don't Have to Take Our Clothes Off,45,13,44,,,,
46,-,Patrice Rushen,Forget Me Nots,-,8,92,,,,
47,-,Stevie Wonder,Superstition,-,2,167,,,,
48,up,Grayson Hugh,Talk It Over,92,5,12,,,,
49,down,Steve Lacy,Bad Habit,43,1,79,,,,
50,up,The Weeknd,Die For You,71,1,57,,,,
51,up,Prince,Little Red Corvette,96,4,32,,,,
52,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,2,126,,,,
53,down,The Pointer Sisters,Neutron Dance,51,16,43,,,,
54,-,Diana Ross,Upside Down,-,6,115,,,,
55,down,The Pointer Sisters,Jump (For My Love),37,5,181,,,,
56,-,Kool & The Gang,Celebration,-,2,124,,,,
57,-,Ike Turner & Tina Turner,Nutbush City Limits,-,34,21,,,,
58,down,10cc,Rubber Bullets,48,1,71,,,,
59,up,Ian Moss,Tucker's Daughter,85,2,61,,,,
60,-,Baby Bash,Suga Suga,-,60,1,,,,
61,up,Stevie Wonder,I Just Called To Say I Love You,87,1,158,,,,
62,-,Rihanna,Disturbia,-,8,28,,,,
63,down,"Earth, Wind & Fire",Fantasy,54,7,51,,,,
64,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,35,23,,,,
65,down,Sam Sparro,Black & Gold,50,3,93,,,,
66,-,Randy Crawford,You Might Need Somebody,-,8,16,,,,
67,-,Whitney Houston,Where Do Broken Hearts Go?,-,1,53,,,,
68,-,Mark Morrison,Return of the Mack (C & J Radio Edit),-,62,11,,,,
69,-,Mary Wells,My Guy,-,3,21,,,,
70,up,Whitney Houston,Didn't We Almost Have It All,76,1,47,,,,
71,up,Tina Turner,Private Dancer (Single Edit),91,16,111,,,,
72,down,Prince,The Most Beautiful Girl in the World,15,1,77,,,,
73,-,Gloria Gaynor,Never Can Say Goodbye,-,73,1,,,,
74,-,Diana Ross & The Supremes & The Temptations,Ain't No Mountain High Enough,-,29,33,,,,
75,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,22,65,,,,
76,-,Maddy Music Beats,Easy On Me,-,48,18,,,,
77,-,Cameo,Word Up! (Single Version),-,77,1,,,,
78,down,John Legend,All of Me,42,1,211,,,,
79,-,M.R.Keith,Beyonce & Jay Z,-,37,16,,,,
80,down,Michael Jackson,Thriller,52,11,55,58,2019-11-03,58,2019-11-03
81,down,Des'ree,You Gotta Be,63,8,16,,,,
82,down,Donna Summer,She Works Hard for the Money,25,7,57,,,,
83,-,Lionel Richie,Stuck On You,-,1,83,,,,
84,-,Chic,Le Freak,-,13,132,,,,
85,-,The Pointer Sisters,Slow Hand,-,5,51,,,,
86,down,Stevie Wonder,Sir Duke,83,3,43,,,,
87,down,LaBelle,Lady Marmalade,9,1,157,,,,
88,down,Ne-Yo,So Sick,64,24,7,,,,
89,-,Hot Chocolate,So You Win Again,-,5,51,,,,
90,down,Maxine Nightingale,Right Back Where We Started From,75,17,10,,,,
91,-,Rick James,Super Freak,-,45,7,,,,
92,down,The Stylistics,You Make Me Feel Brand New,60,24,40,,,,
93,down,Lionel Richie,Dancing On the Ceiling,33,1,214,,,,
94,-,Des'ree,You Gotta Be,-,1,179,,,,
95,down,The Hues Corporation,Rock the Boat,80,2,155,,,,
96,-,Aretha Franklin,Respect,-,1,130,,,,
97,down,Mary Mary,Shackles (Praise You),77,1,200,,,,
98,-,The Spinners,Rubberband Man,-,10,12,,,,
99,down,Anita Ward,Ring My Bell,55,2,45,,,,
100,-,Mary J. Blige,Family Affair,-,2,66,,,,
