Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chic,Le Freak,-,1,1,,,,
2,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,20,,,,
3,-,Diana Ross,Ain't No Mountain High Enough,-,3,1,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),12,1,115,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),8,1,111,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,1,115,,,,
7,-,The Weeknd,Sacrifice,-,1,1,,,,
8,up,"Earth, Wind & Fire",Let's Groove,10,4,86,,,,
9,up,LaBelle,Lady Marmalade,31,1,58,,,,
10,up,The Pointer Sisters,Jump (For My Love),20,5,105,,,,
11,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,3,13,,,,
12,up,Billy Ocean,Love Really Hurts Without You,29,7,94,,,,
13,up,Doja Cat,Say So,13,1,102,100,2020-02-02,6,2020-05-03
14,down,Lionel Richie,All Night Long (All Night) [Single Version],4,1,115,,,,
15,up,Des'ree,You Gotta Be,21,1,103,,,,
16,up,Chic,Le Freak,62,13,77,,,,
17,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",30,2,96,,,,
18,down,The Pointer Sisters,I'm So Excited,9,1,115,,,,
19,down,Sister Sledge,We Are Family,5,3,106,,,,
20,down,Mark Morrison,Return of the Mack (C&J Extended Mix),18,3,80,,,,
21,up,Lionel Richie,Dancing On the Ceiling,33,1,115,,,,
22,up,The Weather Girls,It's Raining Men,68,1,34,,,,
23,down,The Emotions,Best of My Love,11,1,108,,,,
24,-,Tina Turner,What You Get Is What You See,-,13,1,,,,
25,down,Stevie Wonder,I Just Called To Say I Love You,19,1,93,,,,
26,-,Barry White,I'm Gonna Love You Just a Little,-,2,1,,,,
27,down,Stevie Wonder,For Once in My Life,7,7,78,,,,
28,up,John Legend,Love Me Now,65,1,99,,,,
29,up,Rihanna,Don't Stop the Music,46,4,110,,,,
30,-,Mary Mary,Shackles (Praise You),-,1,109,,,,
31,up,Mariah Carey,Always Be My Baby,88,8,48,,,,
32,down,The Spinners,Working My Way Back to You,24,5,56,,,,
33,down,Gloria Gaynor,I Will Survive (Rerecorded),6,4,80,,,,
34,up,Boney M.,Rivers of Babylon,64,4,62,,,,
35,down,The Real Thing,You to Me Are Everything,14,3,66,,,,
36,up,Tina Turner,The Best (Edit),47,2,99,,,,
37,up,John Legend,All of Me,38,1,100,,,,
38,up,The Hues Corporation,Rock the Boat,43,2,102,,,,
39,up,Boyz II Men,I'll Make Love to You,70,10,28,,,,
40,-,The Supremes,You Can't Hurry Love,-,5,4,,,,
41,up,Diana King,Shy Guy,48,2,37,,,,
42,up,K-Ci & JoJo,All My Life,59,7,33,,,,
43,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,2,70,,,,
44,down,Toni Braxton,Un-Break My Heart,25,2,98,,,,
45,down,Diana Ross,I'm Coming Out,39,22,23,,,,
46,down,Kool & The Gang,Get Down On It,40,2,37,,,,
47,down,Kool & The Gang,Celebration,2,2,47,,,,
48,down,Amy Winehouse,Rehab,17,1,111,,,,
49,-,The Supremes,Where Did Our Love Go,-,19,45,,,,
50,up,The Supremes,Baby Love,78,2,39,,,,
51,up,The Pointer Sisters,Automatic,74,9,57,,,,
52,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,30,3,,,,
53,up,Jennifer Lopez,Love Don't Cost a Thing,72,2,94,,,,
54,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),63,5,94,,,,
55,-,Mariah Carey,Dreamlover,-,9,82,,,,
56,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),45,1,106,,,,
57,up,Stevie Wonder,Superstition,89,2,76,,,,
58,down,Aretha Franklin,Respect,42,1,80,,,,
59,up,The Weeknd,Can't Feel My Face,83,4,74,,,,
60,down,Club Nouveau,Lean on Me,36,5,81,,,,
61,down,Stephanie Mills,Never Knew Love Like This Before,50,1,70,,,,
62,-,Estelle,American Boy (feat. Kanye West),-,16,21,,,,
63,down,Peaches & Herb,Shake Your Groove Thing,44,7,56,,,,
64,-,Patrice Rushen,I Was Tired of Being Alone,-,26,2,,,,
65,-,Chris Brown,Yeah 3X,-,14,46,,,,
66,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),52,18,36,,,,
67,down,Billy Ocean,Caribbean Queen (No More Love On the Run),22,2,114,,,,
68,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,9,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),77,4,66,,,,
70,-,The Three Degrees,When Will I See You Again,-,8,45,,,,
71,up,TLC,Waterfalls,86,2,67,,,,
72,down,Marvin Gaye,Sexual Healing,32,1,99,,,,
73,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,1,77,,,,
74,down,Natalie Cole,This Will Be (An Everlasting Love),73,9,22,,,,
75,-,The Commodores,Easy,-,10,26,,,,
76,up,Mariah Carey,Fantasy,97,7,57,,,,
77,down,Miele,Night Rhythm,67,1,3,,,,
78,down,Whitney Houston,Saving All My Love for You,69,17,17,,,,
79,down,Mariah Carey,Emotions,57,3,108,,,,
80,down,Terence Trent D'Arby,Sign Your Name,28,3,87,,,,
81,down,Boyz II Men,End of the Road,37,2,53,,,,
82,down,112,Dance With Me (feat. Beanie Sigel) [Remix],56,12,47,,,,
83,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,42,18,,,,
84,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,5,22,,,,
85,down,Blu Cantrell,Hit 'Em Up Style (Oops!),61,18,26,,,,
86,up,Tina Turner,We Don't Need Another Hero (Thunderdome),98,1,68,,,,
87,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,90,,,,
88,-,Destiny's Child,"Jumpin', Jumpin'",-,26,21,,,,
89,up,Lionel Richie,My Destiny,90,4,107,,,,
90,down,Jimmy Barnes,River Deep Mountain High,51,23,6,,,,
91,-,Ben E. King,Stand By Me,-,3,27,,,,
92,up,Janelle Monáe,Look Into My Eyes,100,43,5,,,,
93,-,Kool & The Gang,Ladies Night (Single Version),-,23,14,,,,
94,-,Prince,When Doves Cry (Edit),-,1,78,,,,
95,down,Bill Withers,Lean On Me,23,4,83,52,2020-04-05,52,2020-04-05
96,down,Ginuwine,Pony,75,17,54,,,,
97,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,5,,,,
98,down,Donna Summer,Bad Girls,79,18,27,,,,
99,-,Terence Trent D'Arby,Wishing Well,-,60,9,,,,
100,down,Prince & The New Power Generation & Eric Leeds,Gett Off,41,41,2,,,,
