Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,3,1,82,,,,
2,-,Tina Turner,The Best (Edit),-,2,69,,,,
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,85,,,,
4,up,MICah,Call Me by Your Name,4,1,10,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],5,1,85,,,,
6,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",16,1,85,,,,
7,up,Billy Ocean,Love Really Hurts Without You,21,7,66,,,,
8,up,Lionel Richie,My Destiny,33,4,81,,,,
9,up,Mariah Carey,Fantasy,24,7,31,,,,
10,up,Lionel Richie,Dancing On the Ceiling,31,1,85,,,,
11,down,Aretha Franklin,Respect,8,1,57,,,,
12,down,John Legend,Love Me Now,1,1,70,,,,
13,down,Doja Cat,Say So,9,1,72,100,2020-02-02,6,2020-05-03
14,-,Gloria Gaynor,I Will Survive (Rerecorded),-,4,51,,,,
15,-,Boyz II Men,End of the Road,-,2,38,,,,
16,down,Des'ree,You Gotta Be,7,1,73,,,,
17,-,The Weather Girls,It's Raining Men,-,1,25,,,,
18,down,Egozi,Jell-O,15,7,9,,,,
19,up,Chic,Le Freak,69,13,59,,,,
20,up,Mariah Carey,Dreamlover,30,9,61,,,,
21,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,1,78,,,,
22,down,The Pointer Sisters,I'm So Excited,11,1,85,,,,
23,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",10,2,66,,,,
24,down,Marvin Gaye,Sexual Healing,18,1,70,,,,
25,-,K-Ci & JoJo,All My Life,-,7,17,,,,
26,up,Peaches & Herb,Shake Your Groove Thing,70,7,49,,,,
27,-,Rotterdam En Trots,We Gaan Weer Kroelen,-,23,1,,,,
28,up,Stevie Wonder,I Just Called To Say I Love You,40,1,72,,,,
29,down,Whitney Houston,How Will I Know (2000 Remaster),22,1,81,,,,
30,down,Toni Braxton,Un-Break My Heart,12,2,79,,,,
31,up,Gloria Gaynor,Never Can Say Goodbye,71,12,44,,,,
32,down,Thurston Harris,Little Bitty Pretty One (Digitally Remastered),25,1,28,,,,
33,-,Diana Ross,Upside Down,-,6,63,,,,
34,down,The Hues Corporation,Rock the Boat,13,2,72,,,,
35,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",26,1,67,,,,
36,down,The Emotions,Best of My Love,20,1,82,,,,
37,down,Christina Aguilera,What a Girl Wants (Radio Version),19,11,24,,,,
38,up,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",62,11,24,,,,
39,up,Jimmy Barnes,Ain't No Mountain High Enough,61,2,24,,,,
40,down,Sister Sledge,We Are Family,28,3,78,,,,
41,down,Lionel Richie,"Say You, Say Me",35,21,44,,,,
42,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,41,1,57,,,,
43,down,Jennifer Lopez,Love Don't Cost a Thing,29,2,68,,,,
44,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",55,21,48,,,,
45,up,Jay Sean,Down (feat. Lil Wayne),76,4,38,,,,
46,up,The Real Thing,You to Me Are Everything,91,3,41,,,,
47,up,Bill Withers,Lean On Me,72,4,63,52,2020-04-05,52,2020-04-05
48,down,Rihanna,Don't Stop the Music,47,4,83,,,,
49,down,LaBelle,Lady Marmalade,32,1,28,,,,
50,-,Prince & The New Power Generation,Cream (Version Without Rap Monologue),-,35,24,,,,
51,down,Lionel Richie,Dancing On the Ceiling,37,7,38,,,,
52,down,James Brown,I Got You (I Feel Good),44,9,37,,,,
53,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),97,5,69,,,,
54,-,The Pointer Sisters,Neutron Dance,-,16,16,,,,
55,up,The Pointer Sisters,Jump (For My Love),56,5,76,,,,
56,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,1,75,,,,
57,up,Boney M.,Rivers of Babylon,73,4,43,,,,
58,-,CeCe Peniston,Finally,-,58,2,,,,
59,up,Terence Trent D'Arby,Sign Your Name,68,3,77,,,,
60,down,The Spinners,Working My Way Back to You,27,5,29,,,,
61,down,Mark Morrison,Return of the Mack (C&J Extended Mix),49,3,51,,,,
62,down,Tina Turner,Private Dancer (Single Edit),58,16,65,,,,
63,up,The Weeknd,Can't Feel My Face,95,4,52,,,,
64,down,Ali Gatie,It's You,51,1,58,41,2019-10-06,35,2019-10-27
65,down,Mary Mary,Shackles (Praise You),39,1,82,,,,
66,down,Deniece Williams,Let's Hear It for the Boy,42,3,72,,,,
67,down,Usher,More (RedOne Jimmy Joker Remix),63,18,40,,,,
68,-,Kool & The Gang,Fresh,-,35,7,,,,
69,-,TLC,Waterfalls,-,2,45,,,,
70,up,Yung Bleu,You're Mines Still,85,49,10,,,,
71,up,Stephanie Mills,Never Knew Love Like This Before,84,1,46,,,,
72,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,22,,,,
73,down,Club Nouveau,Lean on Me,57,5,54,,,,
74,down,Stevie Wonder,For Once in My Life,23,7,54,,,,
75,up,John Legend,All of Me,82,1,76,,,,
76,down,Prince,When Doves Cry (Edit),64,1,59,,,,
77,down,112,Dance With Me,38,7,40,,,,
78,-,Womack & Womack,Teardrops,-,5,17,,,,
79,down,Billy Ocean,Caribbean Queen (No More Love On the Run),34,2,85,,,,
80,-,Gloria Gaynor,Never Can Say Goodbye,-,1,23,,,,
81,-,Jaki Graham,Ain't Nobody (Classic Paradise Mix),-,75,2,,,,
82,-,Beyoncé,If I Were a Boy,-,11,21,,,,
83,-,Chris Brown,Yeah 3X,-,14,26,,,,
84,-,Patrice Rushen,Forget Me Nots,-,8,23,,,,
85,-,Milan Ring,BS (feat. Che Lingo),-,85,1,,,,
86,-,Boyz II Men,I'll Make Love to You,-,10,19,,,,
87,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,53,2,50,,,,
88,-,Hot Chocolate,Heaven Is In the Back Seat of My Cadillac (The Revenge Edit),-,88,1,,,,
89,down,"Earth, Wind & Fire",Let's Groove,59,4,60,,,,
90,down,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,46,,,,
91,up,Stan Sly,These 4 Wallz,93,28,18,,,,
92,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,3,,,,
93,down,Ike & Tina Turner,Nutbush City Limits,48,6,5,,,,
94,-,Chaka Khan,I Feel for You,-,18,8,,,,
95,-,Jason Derulo,Whatcha Say,-,13,23,,,,
96,down,Marvin Gaye & Kim Weston,It Takes Two,75,17,17,,,,
97,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,24,,,,
98,-,The Weeknd,Starboy (feat. Daft Punk),-,14,30,,,,
99,down,The Spinners,Working My Way Back to You (Live) [Live],86,60,10,,,,
100,down,Father Ron,Beautiful (Skit),74,7,15,,,,
