Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miele,Night Rhythm,-,1,10,,,,
2,down,Whitney Houston,How Will I Know (2000 Remaster),1,1,138,,,,
3,down,Boyz II Men,You Make Me Feel Brand New,2,1,24,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,142,,,,
5,up,The Pointer Sisters,I'm So Excited,22,1,142,,,,
6,up,The Weeknd,Can't Feel My Face,8,4,98,,,,
7,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",17,2,123,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),11,1,95,,,,
9,down,Lionel Richie,Dancing On the Ceiling,5,1,142,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,1,64,,,,
11,up,The Trammps,Disco Inferno (Single Edit),56,11,13,,,,
12,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",23,1,142,,,,
13,up,Tina Turner,The Best (Edit),21,2,126,,,,
14,up,Mary Mary,Shackles (Praise You),41,1,135,,,,
15,up,112,Dance With Me,35,7,73,,,,
16,down,"Earth, Wind & Fire",Let's Groove,7,4,113,,,,
17,up,The Hues Corporation,Rock the Boat,60,2,128,,,,
18,up,Peaches & Herb,Shake Your Groove Thing,20,7,69,,,,
19,up,Donna Summer,She Works Hard for the Money,76,7,43,,,,
20,up,Amy Winehouse,Rehab,38,1,133,,,,
21,down,The Real Thing,You to Me Are Everything,10,3,92,,,,
22,up,Rihanna,Don't Stop the Music,33,4,137,,,,
23,up,Freda Payne,Band of Gold,59,4,18,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],12,1,142,,,,
25,up,Mariah Carey,Fantasy,44,7,84,,,,
26,-,Patrice Rushen,I Was Tired of Being Alone,-,26,8,,,,
27,up,Club Nouveau,Lean on Me,27,5,107,,,,
28,up,Mariah Carey,Dreamlover,68,9,109,,,,
29,up,Stevie Wonder,For Once in My Life,96,7,104,,,,
30,down,Stevie Wonder,I Just Called To Say I Love You,15,1,120,,,,
31,down,Gloria Gaynor,I Will Survive (Rerecorded),4,4,105,,,,
32,up,Billy Ocean,Love Really Hurts Without You,88,7,118,,,,
33,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",47,1,106,,,,
34,down,The Pointer Sisters,Jump (For My Love),18,5,131,,,,
35,down,Stevie Wonder,Superstition,14,2,103,,,,
36,up,The Supremes,Where Did Our Love Go,77,19,66,,,,
37,-,TZU,In Front of Me,-,37,4,,,,
38,down,Billy Ocean,Caribbean Queen (No More Love On the Run),9,2,140,,,,
39,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,65,1,99,,,,
40,up,Jeremih,Birthday Sex,43,40,3,,,,
41,down,Mariah Carey,Always Be My Baby,25,8,74,,,,
42,down,The Emotions,Best of My Love,34,1,135,,,,
43,down,Usher,Omg (feat. will.i.am),28,12,86,,,,
44,-,The Brothers Johnson,Stomp! (Single Version),-,44,1,,,,
45,up,Sister Sledge,We Are Family,49,3,133,,,,
46,up,John Legend,All of Me,69,1,125,,,,
47,down,The Weeknd,Starboy (feat. Daft Punk),29,14,50,,,,
48,-,Chic,Le Freak,-,13,93,,,,
49,up,Four Tops,Baby I Need Your Loving (Mono),50,3,50,,,,
50,down,Marvin Gaye,Sexual Healing,39,1,122,,,,
51,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),72,5,120,,,,
52,up,Des'ree,You Gotta Be,87,1,128,,,,
53,-,Steve Lacy,Infrunami,-,53,1,,,,
54,up,The Pointer Sisters,Automatic,70,9,69,,,,
55,up,Chris Brown,Yeah 3X,86,14,54,,,,
56,up,Marshmello & Khalid,Numb,67,43,5,,,,
57,-,Martha Reeves,Dancing In the Street (Rerecorded),-,57,1,,,,
58,down,Boney M.,Rivers of Babylon,30,4,80,,,,
59,up,Chubby Checker,Let's Twist Again,71,40,40,,,,
60,up,Boyz II Men,End of the Road,91,2,75,,,,
61,-,The Weeknd,Sacrifice,-,1,17,,,,
62,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),98,5,41,,,,
63,down,Destiny's Child,Say My Name (Edit),46,10,47,,,,
64,-,Jimmy Barnes,(Your Love Keeps Lifting Me) Higher and Higher,-,53,9,,,,
65,up,Mark Morrison,Return of the Mack (C&J Extended Mix),83,3,102,,,,
66,up,Bill Withers,Lean On Me,94,4,105,52,2020-04-05,52,2020-04-05
67,up,Tina Turner,The Best,95,4,4,,,,
68,-,Alicia Keys,Fallin',-,5,35,,,,
69,down,Kool & The Gang,Celebration,53,2,74,,,,
70,-,Aretha Franklin,I Say a Little Prayer,-,13,20,,,,
71,down,Seal,Crazy,16,2,48,,,,
72,down,Stevie Wonder,Isn't She Lovely,42,1,73,,,,
73,up,Gloria Gaynor,Never Can Say Goodbye,80,12,73,,,,
74,down,The Spinners,Working My Way Back to You,54,5,80,,,,
75,down,Janelle Monáe,Look Into My Eyes,62,43,13,,,,
76,up,Mariah Carey,Emotions,81,3,132,,,,
77,-,Boyz II Men,I'll Make Love to You,-,10,37,,,,
78,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,73,2,96,,,,
79,-,The Three Degrees,When Will I See You Again,-,8,54,,,,
80,up,Chris Brown,With You,99,18,35,,,,
81,-,Prince,When Doves Cry (Edit),-,1,96,,,,
82,-,Fat Larry's Band,Zoom,-,3,39,,,,
83,-,Usher,Burn (Confessions Special Edition Version),-,49,5,,,,
84,down,Usher,Yeah! (feat. Lil Jon & Ludacris),48,1,122,,,,
85,up,Silver Convention,Get Up and Boogie (That's Right),93,84,3,,,,
86,-,Whitney Houston,Saving All My Love for You,-,17,25,,,,
87,-,The Trammps,Disco Inferno,-,25,1,,,,
88,-,Stevie Wonder,Higher Ground (Single Version),-,32,4,,,,
89,up,Boney M.,Rasputin,100,8,19,,,,
90,-,Christina Aguilera,What a Girl Wants (Radio Version),-,11,38,,,,
91,-,Prince,1999,-,13,3,,,,
92,-,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours) [Single Version]",-,32,2,,,,
93,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,30,9,,,,
94,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,16,,,,
95,-,Salt-N-Pepa,Let's Talk About Sex,-,40,17,,,,
96,down,Patrice Rushen,Forget Me Nots,19,8,45,,,,
97,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),79,1,123,,,,
98,down,The Commodores,Easy,63,10,38,,,,
99,-,James Brown,I Got You (I Feel Good),-,9,63,,,,
100,down,Doja Cat,Say So,66,1,127,100,2020-02-02,6,2020-05-03
