Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,139,,,,
2,-,Miele,Night Rhythm,-,1,9,,,,
3,down,Whitney Houston,How Will I Know (2000 Remaster),2,1,135,,,,
4,up,Bill Withers,Lean On Me,66,4,102,52,2020-04-05,52,2020-04-05
5,-,Bill Withers,Ain't No Sunshine (Single Version),-,5,13,,,,
6,up,Gloria Gaynor,I Will Survive (Rerecorded),16,4,103,,,,
7,-,Boyz II Men,On the Road Again,-,7,1,,,,
8,up,Tina Turner,We Don't Need Another Hero (Thunderdome),27,1,92,,,,
9,up,Tina Turner,The Best (Edit),17,2,123,,,,
10,up,Deniece Williams,Let's Hear It for the Boy,35,4,19,,,,
11,down,Lionel Richie,All Night Long (All Night) [Single Version],10,1,139,,,,
12,down,Patrice Rushen,Forget Me Nots,11,8,43,,,,
13,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",14,1,104,,,,
14,down,Stevie Wonder,I Just Called To Say I Love You,8,1,117,,,,
15,up,The Weeknd,I Feel It Coming (feat. Daft Punk),25,1,61,,,,
16,down,Lionel Richie,Dancing On the Ceiling,12,1,139,,,,
17,up,The Weather Girls,It's Raining Men,97,1,46,,,,
18,-,Tina Turner,What You Get Is What You See,-,13,8,,,,
19,up,Stevie Wonder,Superstition,76,2,100,,,,
20,-,The Pointer Sisters,Jump (For My Love),-,5,128,,,,
21,down,Billy Ocean,Caribbean Queen (No More Love On the Run),6,2,137,,,,
22,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",3,2,120,,,,
23,down,The Pointer Sisters,I'm So Excited,9,1,139,,,,
24,-,Bill Withers,Lovely Day,-,24,2,100,2020-04-05,98,2020-04-12
25,down,The Trammps,Disco Inferno (Single Edit),22,11,10,,,,
26,down,"Earth, Wind & Fire",Let's Groove,13,4,110,,,,
27,up,Mariah Carey,Dreamlover,73,9,106,,,,
28,down,Club Nouveau,Lean on Me,5,5,104,,,,
29,up,Destiny's Child,Say My Name (Edit),31,10,44,,,,
30,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,10,7,,,,
31,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,88,2,93,,,,
32,down,Rihanna,Don't Stop the Music,4,4,134,,,,
33,down,Sister Sledge,We Are Family,28,3,130,,,,
34,-,Seal,Crazy,-,2,45,,,,
35,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,96,,,,
36,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",24,1,139,,,,
37,down,Stevie Wonder,Isn't She Lovely,29,1,70,,,,
38,up,Freda Payne,Band of Gold,58,4,15,,,,
39,-,The Weeknd,Can't Feel My Face,-,4,95,,,,
40,-,The Real Thing,You to Me Are Everything,-,3,89,,,,
41,down,Doja Cat,Say So,36,1,125,100,2020-02-02,6,2020-05-03
42,up,Des'ree,You Gotta Be,54,1,125,,,,
43,down,The Emotions,Best of My Love,32,1,132,,,,
44,up,Diana Ross,Upside Down,86,6,100,,,,
45,-,Booker T. Jones,Time Is Tight,-,4,6,,,,
46,up,112,Dance With Me (feat. Beanie Sigel) [Remix],46,12,64,,,,
47,up,The Hues Corporation,Rock the Boat,68,2,125,,,,
48,up,Usher,Yeah! (feat. Lil Jon & Ludacris),80,1,120,,,,
49,-,The Spinners,Working My Way Back to You,-,5,77,,,,
50,-,Amy Winehouse,Rehab,-,1,131,,,,
51,up,John Legend,All of Me,53,1,122,,,,
52,up,Mariah Carey,Fantasy,62,7,81,,,,
53,down,Peaches & Herb,Shake Your Groove Thing,37,7,66,,,,
54,down,Billy Ocean,Love Really Hurts Without You,45,7,115,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),51,14,47,,,,
56,up,Aretha Franklin,Respect,98,1,101,,,,
57,down,The Supremes,Where Did Our Love Go,23,19,63,,,,
58,-,Booker T. & The M.G.'s,Time Is Tight (Single Version),-,27,8,,,,
59,-,K-Ci & JoJo,All My Life,-,7,40,,,,
60,up,TZU,In Front of Me,72,37,2,,,,
61,down,Mary Mary,Shackles (Praise You),60,1,132,,,,
62,down,Fat Larry's Band,Zoom,59,3,37,,,,
63,down,Boyz II Men,End of the Road,55,2,72,,,,
64,down,The Supremes,You Can't Hurry Love,42,5,25,,,,
65,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),90,5,117,,,,
66,down,Mariah Carey,Emotions,40,3,129,,,,
67,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,87,8,57,,,,
68,down,Stevie Wonder,For Once in My Life,57,7,101,,,,
69,-,The Weeknd,Sacrifice,-,1,16,,,,
70,-,Alicia Keys,Fallin',-,5,33,,,,
71,-,Barry White,I'm Gonna Love You Just a Little More Baby,-,7,4,,,,
72,-,Mark Morrison,Return of the Mack (C&J Extended Mix),-,3,99,,,,
73,down,Boney M.,Rivers of Babylon,50,4,77,,,,
74,down,Mariah Carey,Always Be My Baby,70,8,71,,,,
75,up,Marshmello & Khalid,Numb,96,43,2,,,,
76,-,Destiny's Child,"Jumpin', Jumpin'",-,26,24,,,,
77,-,Chic,Le Freak,-,13,91,,,,
78,-,Janelle Monáe,Look Into My Eyes,-,43,11,,,,
79,-,The Supremes,Baby Love,-,2,51,,,,
80,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,1,121,,,,
81,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,36,,,,
82,down,Donna Summer,She Works Hard for the Money,26,7,40,,,,
83,down,Kool & The Gang,Celebration,49,2,71,,,,
84,down,Four Tops,Baby I Need Your Loving (Mono),52,3,47,,,,
85,down,Usher,Omg (feat. will.i.am),34,12,83,,,,
86,-,Chubby Checker,Let's Twist Again,-,40,37,,,,
87,up,The Commodores,Easy,95,10,35,,,,
88,-,Kool & The Gang,Fresh,-,35,31,,,,
89,-,Terence Trent D'Arby,Sign Your Name,-,42,4,,,,
90,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),64,5,38,,,,
91,-,Rihanna,Take a Bow (Main),-,35,19,,,,
92,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,10,15,,,,
93,-,DeBarge,Rhythm of the Night,-,17,36,,,,
94,-,TLC,Unpretty,-,2,24,,,,
95,-,Chaka Khan,I Feel for You,-,18,16,,,,
96,-,Tina Turner,The Best,-,4,2,,,,
97,-,Stevie Wonder,Higher Ground (Single Version),-,32,3,,,,
98,-,Stevie Wonder,Uptight (Everything's Alright),-,8,6,,,,
99,-,TLC,Waterfalls,-,2,79,,,,
100,-,Billy Ocean,Love Really Hurts Without You,-,9,23,,,,
