Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Prince,The Most Beautiful Girl in the World,1,1,46,,,,
2,up,Marvin Gaye,Sexual Healing,35,1,170,,,,
3,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",50,1,154,,,,
4,-,The Weeknd,Can't Feel My Face,-,4,131,,,,
5,up,Lionel Richie,All Night Long,8,1,33,,,,
6,up,Stevie Wonder,Part-Time Lover,45,1,67,,,,
7,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,200,,,,
8,up,Boney M.,Rasputin,81,8,46,,,,
9,up,Jennifer Lopez,Love Don't Cost a Thing,53,2,129,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,1,179,,,,
11,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,35,,,,
12,down,The Pointer Sisters,I'm So Excited,5,1,22,,,,
13,down,John Legend,All of Me,2,1,182,,,,
14,up,Stevie Wonder,Isn't She Lovely,25,1,117,,,,
15,down,Pharrell Williams,Happy,12,1,10,,,,
16,up,Ne-Yo,Closer,69,8,32,,,,
17,up,Will to Power,"Baby, I Love Your Way / Freebird",43,1,50,,,,
18,up,Womack & Womack,Teardrops,24,5,62,,,,
19,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,2,177,,,,
20,down,Janet Jackson,Together Again,18,5,13,,,,
21,up,Tina Turner,We Don't Need Another Hero (Thunderdome),56,1,146,,,,
22,-,Sade,Smooth Operator,-,3,31,,,,
23,down,TLC,Waterfalls,4,2,134,,,,
24,-,Michael Jackson,Human Nature,-,1,20,,,,
25,down,4 Non Blondes,What's Up?,15,10,27,,,,
26,up,The Weeknd,Die For You,29,1,26,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),99,14,72,,,,
28,down,Steve Lacy,Bad Habit,9,1,48,,,,
29,up,Donna Summer,She Works Hard for the Money,48,8,21,,,,
30,up,Tina Turner,The Best (Edit),31,2,180,,,,
31,down,The Pointer Sisters,Automatic,19,9,106,,,,
32,up,Michael Jackson,Thriller,37,11,31,58,2019-11-03,58,2019-11-03
33,up,Whitney Houston,How Will I Know (2000 Remaster),34,1,193,,,,
34,down,Lionel Richie,Stuck On You,14,1,63,,,,
35,up,Destiny's Child,"Jumpin', Jumpin'",70,26,43,,,,
36,up,Club Nouveau,Lean on Me,41,5,142,,,,
37,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),55,5,16,,,,
38,up,Alicia Keys,Fallin',67,5,74,,,,
39,down,Seal,Crazy,10,2,73,,,,
40,-,Destiny's Child,Survivor (Edit),-,30,30,,,,
41,down,Amy Winehouse,Rehab,6,1,169,,,,
42,down,Michael Jackson,Wanna Be Startin' Somethin',27,4,34,,,,
43,down,Sam Sparro,Black & Gold,39,3,63,,,,
44,-,The Spinners,Working My Way Back to You,-,4,8,,,,
45,-,Smokey Robinson,Being With You (Single Version),-,3,23,,,,
46,up,The Weeknd,Blinding Lights,74,30,8,94,2019-12-01,1,2020-03-01
47,down,Prince,When Doves Cry (Edit),28,1,149,,,,
48,up,Michael Jackson,Beat It (Single Version),59,1,42,,,,
49,down,Rihanna,Disturbia,22,8,16,,,,
50,up,Billy Ocean,Love Really Hurts Without You,84,7,165,,,,
51,-,Stevie Wonder,For Once in My Life,-,7,143,,,,
52,down,The Jacksons,Can You Feel It,38,4,32,,,,
53,down,Whitney Houston,Where Do Broken Hearts Go?,44,1,25,,,,
54,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,63,8,105,,,,
55,-,The Emotions,Best of My Love,-,1,181,,,,
56,-,Whitney Houston,I Have Nothing (2000 Remaster),-,13,54,,,,
57,-,The Weeknd,Save Your Tears,-,6,34,80,2021-02-28,59,2021-03-21
58,-,The Stylistics,You Make Me Feel Brand New,-,24,17,,,,
59,-,DNCE,Cake by the Ocean,-,59,1,,,,
60,-,Philip Bailey,Easy Lover,-,2,71,,,,
61,-,The Supremes,Stop! In the Name of Love (Promo version),-,61,8,,,,
62,down,Ben E. King,Stand By Me,20,3,60,,,,
63,down,Billy Ocean,Caribbean Queen (No More Love On the Run),51,2,193,,,,
64,up,Mariah Carey,Vision of Love,96,17,9,,,,
65,down,LaBelle,Lady Marmalade,13,1,126,,,,
66,down,Thelma Houston,Don't Leave Me This Way,65,21,20,,,,
67,-,Boyz II Men,I'll Make Love to You,-,10,56,,,,
68,up,The Trammps,Disco Inferno (Single Edit),78,11,26,,,,
69,up,Jay Sean,Down (feat. Lil Wayne),71,4,95,,,,
70,down,Ian Moss,Tucker's Daughter,16,2,36,,,,
71,down,Lionel Richie,Dancing On the Ceiling,32,1,191,,,,
72,up,Fat Larry's Band,Zoom,91,8,32,,,,
73,-,Mariah Carey,Always Be My Baby,-,8,97,,,,
74,down,"Earth, Wind & Fire",Fantasy,68,7,31,,,,
75,-,Blu Cantrell,Hit 'Em Up Style (Oops!),-,18,31,,,,
76,down,Whitney Houston,Didn't We Almost Have It All,62,1,20,,,,
77,down,Ne-Yo,Miss Independent,42,11,9,,,,
78,-,Candi Staton,Young Hearts Run Free,-,7,6,,,,
79,-,Jennifer Lopez,If You Had My Love,-,39,4,,,,
80,-,Alicia Keys,If I Ain't Got You,-,19,9,,,,
81,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,13,29,,,,
82,-,Lionel Richie,Truly,-,3,7,,,,
83,-,The Weeknd,The Hills,-,41,1,,,,
84,up,Mary Mary,Shackles (Praise You),97,1,174,,,,
85,down,Aretha Franklin & George Michael,I Knew You Were Waiting (For Me),17,4,32,,,,
86,-,K-Ci & JoJo,All My Life,-,7,74,,,,
87,-,Stevie Wonder,Master Blaster (Jammin'),-,17,41,,,,
88,down,Mary Wells,My Guy,3,3,9,,,,
89,down,The Pointer Sisters,I'm So Excited,87,1,197,,,,
90,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,28,,,,
91,up,Macy Gray,I Try,100,21,29,,,,
92,-,JoJo,Leave (Get Out),-,8,10,,,,
93,down,10cc,Rubber Bullets,60,1,48,,,,
94,-,Maddy Music Beats,Easy On Me,-,48,12,,,,
95,-,Usher,Omg (feat. will.i.am),-,12,106,,,,
96,-,Usher,Burn (Confessions Special Edition Version),-,49,9,,,,
97,-,Diana Ross,My Old Piano,-,28,13,,,,
98,down,Kool & The Gang,Cherish,92,13,26,,,,
99,-,Stevie Wonder,Superstition,-,2,146,,,,
100,-,Chaka Khan,I Feel for You,-,18,32,,,,
