Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,1,1,,,,
2,-,Mýa,Case of the Ex (Whatcha Gonna Do),-,2,12,,,,
3,down,Doja Cat,Say So,2,1,38,100,2020-02-02,6,2020-05-03
4,up,Terence Trent D'Arby,Sign Your Name,9,3,44,,,,
5,up,Stevie Wonder,I Just Called To Say I Love You,22,1,40,,,,
6,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,51,,,,
7,up,Des'ree,You Gotta Be,10,1,39,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],11,1,51,,,,
9,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),1,1,46,,,,
10,down,The Emotions,Best of My Love,6,1,49,,,,
11,-,Jay Sean,Down (feat. Lil Wayne),-,4,12,,,,
12,up,Usher,Omg (feat. will.i.am),86,12,35,,,,
13,up,Lionel Richie,My Destiny,26,4,48,,,,
14,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),14,1,51,,,,
15,up,Rihanna,Don't Stop the Music,24,4,49,,,,
16,down,The Pointer Sisters,Jump (For My Love),15,5,42,,,,
17,up,Marvin Gaye & Kim Weston,It Takes Two,38,17,8,,,,
18,up,Lionel Richie,Dancing On the Ceiling,20,1,51,,,,
19,up,Tina Turner,The Best (Edit),48,2,40,,,,
20,up,Deniece Williams,Let's Hear It for the Boy,77,3,39,,,,
21,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,47,,,,
22,up,"Earth, Wind & Fire",Let's Groove,46,4,32,,,,
23,down,Toni Braxton,Un-Break My Heart,5,2,45,,,,
24,up,Billy Ocean,Love Really Hurts Without You,49,7,40,,,,
25,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,26,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),30,14,14,,,,
27,-,The Weather Girls,It's Raining Men,-,1,6,,,,
28,up,Boney M.,Rivers of Babylon,42,4,16,,,,
29,-,Akon,Right Now (Na Na Na),-,2,25,,,,
30,up,Aretha Franklin,Respect,52,1,25,,,,
31,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,27,1,24,,,,
32,down,The Hues Corporation,Rock the Boat,12,2,38,,,,
33,up,Billy Ocean,Caribbean Queen (No More Love On the Run),47,2,51,,,,
34,down,Mariah Carey,Emotions,16,3,50,,,,
35,down,Gloria Gaynor,I Will Survive (Rerecorded),13,4,24,,,,
36,up,Prince,Little Red Corvette (Dance Remix Promo-Only Edit) [2019 Remaster],79,24,12,,,,
37,up,Mariah Carey,Dreamlover,62,9,29,,,,
38,down,Imani Coppola,Legend of a Cowgirl (Radio Version),28,9,9,,,,
39,up,Boyz II Men,End of the Road,84,2,14,,,,
40,up,The Pointer Sisters,I'm So Excited,40,1,51,,,,
41,down,The Weeknd,Can't Feel My Face,18,4,25,,,,
42,up,Stevie Wonder,Master Blaster (Jammin'),69,17,16,,,,
43,down,The Pointer Sisters,Neutron Dance,41,16,5,,,,
44,down,James Brown,I Got You (I Feel Good),35,9,12,,,,
45,up,Ali Gatie,It's You,72,1,25,41,2019-10-06,35,2019-10-27
46,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",93,2,32,,,,
47,up,John Legend,All of Me,71,1,50,,,,
48,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,2,23,,,,
49,down,The Supremes,Where Did Our Love Go,31,19,22,,,,
50,down,Boney M.,Sunny,44,10,9,,,,
51,down,Sister Sledge,We Are Family,21,3,48,,,,
52,up,Mary Mary,Shackles (Praise You),67,1,51,,,,
53,-,Club Nouveau,Lean on Me,-,5,25,,,,
54,up,Tina Turner,Private Dancer (Single Edit),68,16,31,,,,
55,down,Usher,More (RedOne Jimmy Joker Remix),33,18,17,,,,
56,up,Montell Jordan,This Is How We Do It,78,14,5,,,,
57,up,TLC,Waterfalls,58,2,37,,,,
58,up,Miiesha,"Hold Strong (feat. Hoodzy, Jesswar & JessB) [Remix]",70,58,5,,,,
59,up,Prince & The Revolution,Kiss,61,31,14,,,,
60,down,Chris Brown,Yeah 3X,45,14,2,,,,
61,down,Stevie Wonder,Isn't She Lovely,51,1,45,,,,
62,-,SWV,Right Here (Human Nature Radio Mix),-,26,5,,,,
63,down,"Calvin Harris, The Weeknd",Over Now,25,2,9,39,2020-09-06,39,2020-09-06
64,-,Donna Summer,Hot Stuff (Live),-,15,11,,,,
65,-,Lionel Richie,Stuck On You,-,1,27,,,,
66,up,SZA,Hit Different (feat. Ty Dolla $ign),74,66,3,,,,
67,down,Jamiroquai,Love Foolosophy (Radio Edit),50,22,10,,,,
68,up,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",92,21,29,,,,
69,down,Tina Turner,Let's Stay Together,55,21,10,,,,
70,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",36,1,41,,,,
71,-,Lionel Richie,Dancing On the Ceiling,-,7,10,,,,
72,-,Tina Turner,Nutbush City Limits (The 90's Version),-,5,5,,,,
73,-,Stevie Wonder,For Once in My Life,-,7,24,,,,
74,down,Chic,Le Freak,34,13,29,,,,
75,down,Amy Winehouse,Rehab,32,1,51,,,,
76,down,Inspired,Smile and Twist,57,12,6,,,,
77,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,1,,,,
78,-,Aretha Franklin,Freeway of Love,-,1,7,,,,
79,down,LaBelle,Lady Marmalade,39,1,3,,,,
80,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,46,4,,,,
81,down,Peaches & Herb,Shake Your Groove Thing,23,7,25,,,,
82,up,The Real Thing,You to Me Are Everything,94,3,32,,,,
83,up,The Drifters,Under the Boardwalk,97,7,14,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),66,5,40,,,,
85,-,Khalid,Better,-,1,13,,,,
86,-,Khalid,Talk,-,2,32,86,2019-10-06,86,2019-10-06
87,-,Will to Power,"Baby, I Love Your Way / Freebird",-,1,16,,,,
88,-,Sylvester,You Make Me Feel (Mighty Real),-,33,3,,,,
89,down,Diana Ross,Upside Down,17,6,39,,,,
90,down,Randy Crawford,One Day I'll Fly Away,64,4,7,,,,
91,down,Toni Braxton,Breathe Again,73,4,18,,,,
92,-,Amii Stewart,Knock On Wood,-,23,3,,,,
93,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,1,16,,,,
94,down,Stevie Wonder,Superstition,54,2,34,,,,
95,down,Terence Trent D'Arby,Wishing Well,60,60,8,,,,
96,-,Ben E. King,Stand By Me,-,3,24,,,,
97,down,Kool & The Gang,Celebration,53,2,20,,,,
98,-,Ambré,Telly,-,98,1,,,,
99,-,Ben E. King,Stand By Me,-,6,1,,,,
100,-,Atlantic Starr,Always (Rerecorded),-,100,1,,,,
