Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Turner,What's Love Got To Do With It,2,1,41,,,,
2,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",4,1,62,,,,
3,up,Diana King,Shy Guy,11,2,9,,,,
4,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,62,,,,
5,up,Des'ree,You Gotta Be,38,1,50,,,,
6,down,Lionel Richie,All Night Long (All Night) [Single Version],3,1,62,,,,
7,up,Toni Braxton,Un-Break My Heart,12,2,56,,,,
8,up,Terence Trent D'Arby,Sign Your Name,14,3,55,,,,
9,up,Amy Winehouse,Rehab,9,1,59,,,,
10,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",6,2,43,,,,
11,down,Doja Cat,Say So,8,1,49,100,2020-02-02,6,2020-05-03
12,up,Marvin Gaye,Sexual Healing,21,1,47,,,,
13,up,Rihanna,Don't Stop the Music,13,4,60,,,,
14,up,Tina Turner,The Best (Edit),28,2,49,,,,
15,up,Imani Coppola,Legend of a Cowgirl (Radio Version),36,9,20,,,,
16,down,The Pointer Sisters,I'm So Excited,7,1,62,,,,
17,down,Lionel Richie,Dancing On the Ceiling,15,1,62,,,,
18,up,The Weather Girls,It's Raining Men,84,1,13,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,19,1,51,,,,
20,-,112,Dance With Me (feat. Beanie Sigel) [Remix],-,12,15,,,,
21,up,Billy Ocean,Caribbean Queen (No More Love On the Run),33,2,62,,,,
22,-,Sister Sledge,We Are Family,-,3,58,,,,
23,down,"Earth, Wind & Fire",Let's Groove,20,4,41,,,,
24,up,Deniece Williams,Let's Hear It for the Boy,63,3,50,,,,
25,up,Boney M.,Daddy Cool,75,3,19,,,,
26,up,TLC,Waterfalls,48,2,42,,,,
27,down,Whitney Houston,How Will I Know (2000 Remaster),17,1,58,,,,
28,down,The Hues Corporation,Rock the Boat,10,2,49,,,,
29,up,Lionel Richie,My Destiny,46,4,59,,,,
30,up,The Emotions,Best of My Love,30,1,60,,,,
31,up,Mariah Carey,Dreamlover,77,9,40,,,,
32,up,Akon,Right Now (Na Na Na),34,2,35,,,,
33,up,Mariah Carey,Emotions,50,3,61,,,,
34,up,The Weeknd,Can't Feel My Face,55,4,34,,,,
35,up,Diana Ross,Upside Down,65,6,46,,,,
36,up,Ali Gatie,It's You,42,1,35,41,2019-10-06,35,2019-10-27
37,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,5,1,35,,,,
38,-,Kool & The Gang,Celebration,-,2,26,,,,
39,up,Billy Ocean,Love Really Hurts Without You,53,7,50,,,,
40,up,Kool & The Gang,Get Down On It,72,2,11,,,,
41,down,CeeLo Green,Forget You,27,8,26,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),74,5,46,,,,
43,down,The Pointer Sisters,Jump (For My Love),18,5,53,,,,
44,down,Usher,Yeah! (feat. Lil Jon & Ludacris),31,1,54,,,,
45,down,The Three Degrees,When Will I See You Again,37,8,17,,,,
46,-,Sylvester,You Make Me Feel (Mighty Real),-,46,1,,,,
47,up,The Supremes,Baby Love,54,2,29,,,,
48,down,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",23,21,37,,,,
49,up,Gloria Gaynor,I Will Survive (Remix),89,42,3,,,,
50,-,Donna Summer,Bad Girls,-,18,8,,,,
51,up,Mariah Carey,Fantasy,73,7,10,,,,
52,down,John Legend,All of Me,43,1,60,,,,
53,down,Mary Mary,Shackles (Praise You),35,1,59,,,,
54,up,Tina Turner,Private Dancer (Single Edit),85,16,42,,,,
55,up,DJ Greg Killah,Only Girl Break (Party-Break),78,28,2,,,,
56,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,37,14,,,,
57,down,Aretha Franklin,Freeway of Love,26,1,11,,,,
58,-,Chris Brown,With You,-,18,5,,,,
59,-,The Pointer Sisters,Neutron Dance,-,16,12,,,,
60,-,Stan Sly,These 4 Wallz,-,28,8,,,,
61,-,Diana Ross,I'm Coming Out,-,22,11,,,,
62,down,Tina Turner,Let's Stay Together,32,21,19,,,,
63,up,Christina Aguilera,What a Girl Wants (Radio Version),91,11,8,,,,
64,up,Boney M.,Rasputin,81,8,8,,,,
65,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,25,,,,
66,down,Jay Sean,Down (feat. Lil Wayne),52,4,22,,,,
67,-,"John Ross, Alf Hanley & Timothy Fagan",Digging On You,-,67,1,,,,
68,-,The Pointer Sisters,Automatic,-,9,33,,,,
69,down,Chic,Le Freak,58,13,38,,,,
70,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,49,8,24,,,,
71,up,Seal,Kiss from a Rose,95,2,32,,,,
72,-,Jagged Edge,Let's Get Married (feat. Run of Run DMC) [ReMarqable Remix],-,12,3,,,,
73,down,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",24,1,52,,,,
74,-,4 Non Blondes,What's Up?,-,10,7,,,,
75,-,Jaki Graham,Ain't Nobody (Classic Paradise Mix),-,75,1,,,,
76,down,Bill Withers,Lean On Me,51,4,41,52,2020-04-05,52,2020-04-05
77,down,Stevie Wonder,For Once in My Life,44,7,33,,,,
78,down,Philip Bailey,Easy Lover,25,2,36,,,,
79,-,Lionel Richie,Stuck On You,-,1,32,,,,
80,up,The Drifters,Under the Boardwalk,94,7,17,,,,
81,down,Boyz II Men,End of the Road,67,2,23,,,,
82,up,Estelle,American Boy (feat. Kanye West),82,16,11,,,,
83,-,Jerome Farah,Vibrate,-,60,3,,,,
84,-,Club Nouveau,Lean on Me,-,5,32,,,,
85,down,Gloria Gaynor,Never Can Say Goodbye,76,1,18,,,,
86,-,Boney M.,Rivers of Babylon,-,4,26,,,,
87,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,1,56,,,,
88,-,SZA,Hit Different (feat. Ty Dolla $ign),-,66,9,,,,
89,down,Aretha Franklin,Respect,39,1,36,,,,
90,down,Chris Brown,Yeah 3X,68,14,12,,,,
91,down,Boney M.,Sunny,66,10,19,,,,
92,-,Toni Braxton,Breathe Again,-,4,24,,,,
93,down,Des'ree,Feel So High,45,22,3,,,,
94,down,Jennifer Lopez,Love Don't Cost a Thing,79,2,49,,,,
95,-,Miguel,Adorn,-,75,2,,,,
96,-,Chic,Good Times,-,25,4,,,,
97,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,8,24,,,,
98,down,Corinne Bailey Rae,Put Your Records On,87,43,8,,,,
99,-,Lionel Richie,"Say You, Say Me",-,21,27,,,,
100,-,Alicia Keys,Fallin',-,5,15,,,,
