Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Winehouse,Rehab,4,1,8,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),9,1,8,,,,
3,up,Mary Mary,Shackles (Praise You),13,1,8,,,,
4,up,Philip Bailey,Easy Lover,10,2,8,,,,
5,up,Deniece Williams,Let's Hear It for the Boy,12,3,8,,,,
6,down,Jorja Smith,Be Honest (feat. Burna Boy),2,2,5,,,,
7,-,KAYTRANADA,Midsection (feat. Pharrell Williams),-,7,1,,,,
8,up,Boney M. 2000,Mary's Boy Child/Oh My Lord,31,8,2,,,,
9,up,Des'ree,You Gotta Be,41,1,8,,,,
10,up,EVM,Bright Side of the Road,36,10,6,,,,
11,up,Marvin Gaye,Sexual Healing,20,1,8,,,,
12,down,blackbear,hot girl bummer,5,3,8,,,,
13,up,Will to Power,"Baby, I Love Your Way / Freebird",33,1,8,,,,
14,up,The Pointer Sisters,I'm So Excited,81,1,8,,,,
15,up,Jennifer Lopez,Love Don't Cost a Thing,51,2,8,,,,
16,up,The Hues Corporation,Rock the Boat,99,1,8,,,,
17,up,Stevie Wonder,Part-Time Lover,45,1,8,,,,
18,down,Ali Gatie,It's You,11,1,8,41,2019-10-06,35,2019-10-27
19,up,Rihanna,Don't Stop the Music,37,4,8,,,,
20,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",1,1,8,,,,
21,down,John Legend,Love Me Now,14,1,8,,,,
22,down,Stevie Wonder,Master Blaster (Jammin'),8,7,8,,,,
23,up,Jason Derulo,Whatcha Say,78,13,7,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],7,1,8,,,,
25,up,Marvin Gaye,I Heard It Through the Grapevine,53,25,8,,,,
26,up,The Emotions,Best of My Love,26,1,8,,,,
27,up,Lionel Richie,My Destiny,43,4,8,,,,
28,down,Father Ron,Beautiful (Skit),15,7,8,,,,
29,up,The Jacksons,Can You Feel It,69,4,8,,,,
30,up,Chaka Khan,Ain't Nobody,66,2,8,,,,
31,down,Khalid,Right Back,16,16,5,,,,
32,-,Boney M.,Hark the Herald Angels Sing,-,32,1,,,,
33,up,Jamelia,Superstar,39,4,8,,,,
34,up,Sister Sledge,We Are Family,59,3,6,,,,
35,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),32,1,6,,,,
36,-,Lionel Richie,"Dancing On the Ceiling (12"" Mix)",-,21,5,,,,
37,-,Lionel Richie,All Night Long (All Night),-,4,7,,,,
38,-,Four Tops,Baby I Need Your Loving (Mono),-,3,6,,,,
39,up,Amy Winehouse,Back to Black,44,2,8,,,,
40,down,Alicia Keys,"Empire State of Mind, Pt. 2",28,8,8,,,,
41,down,Lionel Richie,Stuck On You,21,1,8,,,,
42,down,Alicia Keys,Fallin',25,5,5,,,,
43,down,TLC,Waterfalls,18,2,8,,,,
44,up,Beyoncé,If I Were a Boy,60,11,7,,,,
45,down,Billy Ocean,Caribbean Queen (No More Love On the Run),24,2,8,,,,
46,up,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",48,1,8,,,,
47,-,SWV,Right Here (Human Nature Radio Mix),-,26,1,,,,
48,-,Stevie Wonder,Sir Duke,-,3,7,,,,
49,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),23,7,8,,,,
50,up,Whitney Houston,I Have Nothing (2000 Remaster),57,13,7,,,,
51,down,Ray Parker Jr.,Ghostbusters,17,9,8,,,,
52,-,All-4-One,I Swear,-,8,4,,,,
53,-,Ike & Tina Turner,Nutbush City Limits,-,53,1,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),90,1,2,,,,
55,up,John Legend,All of Me,70,1,8,,,,
56,up,Stevie Wonder,Isn't She Lovely,83,1,8,,,,
57,up,Fat Larry's Band,Zoom (Radio Edit),67,25,8,,,,
58,-,Club Nouveau,Lean on Me,-,5,3,,,,
59,-,Jagged Edge,Let's Get Married,-,7,6,,,,
60,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,2,,,,
61,up,Terence Trent D'Arby,Sign Your Name,73,3,4,,,,
62,down,Natalie Cole,This Will Be (An Everlasting Love) [Remastered 02],29,17,8,,,,
63,-,Khalid,Better,-,1,4,,,,
64,down,Mariah Carey,Emotions,49,3,8,,,,
65,down,Usher,Yeah! (feat. Lil Jon & Ludacris),58,1,7,,,,
66,-,Smokey Robinson & The Miracles,The Tears of a Clown,-,3,4,,,,
67,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,85,8,3,,,,
68,down,Whitney Houston,How Will I Know (2000 Remaster),64,1,4,,,,
69,-,The Hues Corporation,Rock the Boat,-,2,2,,,,
70,-,Bill Withers,Lean On Me,-,4,1,52,2020-04-05,52,2020-04-05
71,-,Patrice Rushen,Forget Me Nots,-,20,7,,,,
72,down,Tina Turner,What's Love Got To Do With It,62,1,2,,,,
73,down,Stevie Wonder,Superstition,6,2,8,,,,
74,down,The Drifters,Under the Boardwalk,72,7,2,,,,
75,down,Prince,When Doves Cry (Edit),54,1,7,,,,
76,down,Lionel Richie,"Say You, Say Me",55,21,7,,,,
77,up,Diana Ross,Upside Down,89,6,5,,,,
78,-,Stevie Wonder,I Just Called To Say I Love You,-,1,7,,,,
79,-,Aretha Franklin,Freeway of Love,-,1,6,,,,
80,-,Tina Turner,Let's Stay Together (Single Version),-,46,5,,,,
81,-,10cc,Rubber Bullets,-,1,6,,,,
82,up,Michael Jackson,Thriller,94,11,2,58,2019-11-03,58,2019-11-03
83,up,Boyz II Men,I'll Make Love to You,88,10,6,,,,
84,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,42,2,,,,
85,down,Percy Sledge,When a Man Loves a Woman,76,2,3,,,,
86,down,Billy Ocean,Love Really Hurts Without You,50,7,6,,,,
87,-,Ike Turner & Tina Turner,River Deep Mountain High,-,10,1,,,,
88,down,Lionel Richie,Dancing On the Ceiling,3,1,8,,,,
89,down,Milan Ring,Say To Me,74,13,2,,,,
90,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,35,4,,,,
91,-,Randy Crawford,One Day I'll Fly Away,-,4,1,,,,
92,down,Tina Turner,Private Dancer (Single Edit),79,16,4,,,,
93,down,Grayson Hugh,Talk It Over,52,34,7,,,,
94,down,Doja Cat,Bite (feat. Smino),27,27,2,,,,
95,-,Groove Theory,Tell Me,-,47,1,,,,
96,-,SiR,Hair Down (feat. Kendrick Lamar),-,87,1,,,,
97,down,Whitney Houston,I Will Always Love You,46,46,3,,,,
98,-,Sister Sledge,He's the Greatest Dancer,-,76,2,,,,
99,-,The Commodores,Three Times a Lady (Single Version),-,29,1,,,,
100,-,Mariah Carey,Vision of Love,-,17,1,,,,
