Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,138,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),2,1,134,,,,
3,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",9,2,119,,,,
4,up,Rihanna,Don't Stop the Music,33,4,133,,,,
5,up,Club Nouveau,Lean on Me,12,5,103,,,,
6,up,Billy Ocean,Caribbean Queen (No More Love On the Run),20,2,136,,,,
7,-,The Independents,Baby I've Been Missing You,-,7,1,,,,
8,up,Stevie Wonder,I Just Called To Say I Love You,32,1,116,,,,
9,up,The Pointer Sisters,I'm So Excited,16,1,138,,,,
10,down,Lionel Richie,All Night Long (All Night) [Single Version],8,1,138,,,,
11,down,Patrice Rushen,Forget Me Nots,10,8,42,,,,
12,up,Lionel Richie,Dancing On the Ceiling,29,1,138,,,,
13,up,"Earth, Wind & Fire",Let's Groove,22,4,109,,,,
14,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,1,103,,,,
15,-,Booker T. & The M.G.'s,Green Onions,-,14,3,,,,
16,up,Gloria Gaynor,I Will Survive (Rerecorded),44,4,102,,,,
17,up,Tina Turner,The Best (Edit),40,2,122,,,,
18,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,1,120,,,,
19,up,Boney M.,Daddy Cool,81,3,46,,,,
20,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,18,9,,,,
21,-,Akon,Beautiful (feat. Colby O'Donis & Kardinal Offishall),-,21,16,,,,
22,up,The Trammps,Disco Inferno (Single Edit),39,11,9,,,,
23,up,The Supremes,Where Did Our Love Go,30,19,62,,,,
24,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",15,1,138,,,,
25,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,1,60,,,,
26,-,Donna Summer,She Works Hard for the Money,-,7,39,,,,
27,down,Tina Turner,We Don't Need Another Hero (Thunderdome),25,1,91,,,,
28,down,Sister Sledge,We Are Family,21,3,129,,,,
29,up,Stevie Wonder,Isn't She Lovely,46,1,69,,,,
30,-,Stevie Wonder,Do I Do (Single Version),-,30,7,,,,
31,up,Destiny's Child,Say My Name (Edit),58,10,43,,,,
32,down,The Emotions,Best of My Love,24,1,131,,,,
33,up,Marvin Gaye,Sexual Healing,48,1,119,,,,
34,up,Usher,Omg (feat. will.i.am),35,12,82,,,,
35,-,Deniece Williams,Let's Hear It for the Boy,-,4,18,,,,
36,up,Doja Cat,Say So,63,1,124,100,2020-02-02,6,2020-05-03
37,down,Peaches & Herb,Shake Your Groove Thing,34,7,65,,,,
38,down,Jimmy Barnes,Soothe Me (feat. Sam Moore),6,6,6,,,,
39,-,Whitney Houston,Saving All My Love for You,-,17,24,,,,
40,-,Mariah Carey,Emotions,-,3,128,,,,
41,-,Patrice Rushen,I Was Tired of Being Alone,-,26,7,,,,
42,up,The Supremes,You Can't Hurry Love,66,5,24,,,,
43,-,Lionel Richie,"Say You, Say Me",-,21,59,,,,
44,down,Stevie Wonder,"Signed, Sealed, Delivered (I'm Yours)",38,11,62,,,,
45,up,Billy Ocean,Love Really Hurts Without You,60,7,114,,,,
46,up,112,Dance With Me (feat. Beanie Sigel) [Remix],83,12,63,,,,
47,up,LaBelle,Lady Marmalade,78,1,79,,,,
48,-,Barry White,"Can't Get Enough of Your Love, Babe",-,2,28,,,,
49,up,Kool & The Gang,Celebration,68,2,70,,,,
50,up,Boney M.,Rivers of Babylon,69,4,76,,,,
51,-,The Weeknd,Starboy (feat. Daft Punk),-,14,46,,,,
52,up,Four Tops,Baby I Need Your Loving (Mono),70,3,46,,,,
53,-,John Legend,All of Me,-,1,121,,,,
54,up,Des'ree,You Gotta Be,87,1,124,,,,
55,-,Boyz II Men,End of the Road,-,2,71,,,,
56,-,Chris Brown,Yeah 3X,-,14,52,,,,
57,up,Stevie Wonder,For Once in My Life,73,7,100,,,,
58,down,Freda Payne,Band of Gold,26,4,14,,,,
59,-,Fat Larry's Band,Zoom,-,3,36,,,,
60,down,Mary Mary,Shackles (Praise You),19,1,131,,,,
61,-,The Independents,Baby I've Been Missing You,-,61,1,,,,
62,down,Mariah Carey,Fantasy,51,7,80,,,,
63,up,Prince,When Doves Cry (Edit),76,1,94,,,,
64,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),67,5,37,,,,
65,-,Marcia Hines,Taking It All in Stride,-,65,1,,,,
66,down,Bill Withers,Lean On Me,49,4,101,52,2020-04-05,52,2020-04-05
67,-,The 5th Dimension,Last Night I Didn't Get to Sleep At All,-,67,1,,,,
68,down,The Hues Corporation,Rock the Boat,52,2,124,,,,
69,-,Usher,Burn (Confessions Special Edition Version),-,49,4,,,,
70,up,Mariah Carey,Always Be My Baby,85,8,70,,,,
71,down,Toni Braxton,Un-Break My Heart,45,2,113,,,,
72,-,TZU,In Front of Me,-,37,1,,,,
73,down,Mariah Carey,Dreamlover,37,9,105,,,,
74,-,Aretha Franklin,I Say a Little Prayer,-,13,19,,,,
75,-,Mariah Carey,I Want to Know What Love Is (Single Version),-,75,2,,,,
76,down,Stevie Wonder,Superstition,71,2,99,,,,
77,-,Brass Construction,Get Up To Get Down,-,62,5,,,,
78,-,Barry White,"You're the First, The Last, My Everything",-,8,41,,,,
79,-,Chris Brown,With You,-,18,32,,,,
80,down,Usher,Yeah! (feat. Lil Jon & Ludacris),50,1,119,,,,
81,-,Brass Construction,Movin',-,81,2,,,,
82,-,Jay Sean,Down (feat. Lil Wayne),-,4,76,,,,
83,down,Sam Sparro,Black & Gold,77,3,24,,,,
84,down,Gus Gossert,Clip #1,62,41,6,,,,
85,-,Patrice Rushen,"I Was Tired of Being Alone (12"" Version)",-,30,8,,,,
86,up,Diana Ross,Upside Down,92,6,99,,,,
87,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,96,8,56,,,,
88,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,2,92,,,,
89,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,6,72,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),18,5,116,,,,
91,-,The Supremes,You Keep Me Hangin' On (The Almighty Remix),-,39,19,,,,
92,-,Stevie Wonder,"Yester-Me, Yester-You, Yesterday",-,7,3,,,,
93,-,Sam Cooke,(What A) Wonderful World,-,22,6,,,,
94,-,Prince & The Revolution,Kiss,-,31,21,,,,
95,down,The Commodores,Easy,43,10,34,,,,
96,-,Marshmello & Khalid,Numb,-,43,1,,,,
97,up,The Weather Girls,It's Raining Men,97,1,45,,,,
98,down,Aretha Franklin,Respect,82,1,100,,,,
99,-,Whitney Houston,Run to You,-,82,2,,,,
100,down,The Pointer Sisters,Automatic,36,9,66,,,,
